timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-14T22:00:00Z,0,3,0,2,0,0,2,0,0,0,0,47,0,2,5
2024-04-14T23:00:00Z,0,3,0,0,0,0,0,0,0,0,0,35,2,7,4
2024-04-15T00:00:00Z,0,0,0,2,0,0,0,0,0,0,0,10,0,0,4
2024-04-15T01:00:00Z,0,0,0,1,1,0,0,0,0,0,0,16,2,6,1
2024-04-15T02:00:00Z,0,0,0,0,0,0,2,0,2,0,0,37,1,11,4
2024-04-15T03:00:00Z,0,5,0,2,0,0,1,0,0,0,0,183,6,18,14
2024-04-15T04:00:00Z,0,28,1,12,2,0,9,0,1,0,1,339,17,62,41
2024-04-15T05:00:00Z,0,27,9,11,5,2,31,0,5,0,2,526,30,84,37
2024-04-15T06:00:00Z,0,42,6,22,6,2,89,1,3,1,0,782,26,77,53
2024-04-15T07:00:00Z,0,37,7,24,10,1,73,1,2,2,2,564,29,79,56
2024-04-15T08:00:00Z,0,24,5,25,1,7,48,0,4,0,4,393,29,66,39
2024-04-15T09:00:00Z,0,33,4,24,5,13,43,0,1,1,1,395,15,72,46
2024-04-15T10:00:00Z,0,18,11,26,7,49,283,0,1,13,1,458,13,60,31
2024-04-15T11:00:00Z,0,41,9,33,11,44,276,1,4,22,4,523,17,62,57
2024-04-15T12:00:00Z,0,39,6,32,10,42,364,1,18,65,2,673,23,92,46
2024-04-15T13:00:00Z,0,41,8,30,5,30,262,0,16,58,0,788,24,67,50
2024-04-15T14:00:00Z,0,66,3,23,15,23,188,11,23,69,5,771,22,54,66
2024-04-15T15:00:00Z,0,46,2,9,17,28,173,6,23,77,1,790,15,42,77
2024-04-15T16:00:00Z,0,21,3,13,3,37,309,2,30,67,0,619,11,44,52
2024-04-15T17:00:00Z,0,18,1,4,3,45,318,3,63,35,3,387,3,21,36
2024-04-15T18:00:00Z,0,11,0,4,3,10,66,4,17,18,0,242,5,19,44
2024-04-15T19:00:00Z,0,11,0,3,0,2,26,0,0,0,0,263,6,14,51
2024-04-15T20:00:00Z,0,16,0,8,1,12,90,0,0,3,0,494,1,15,43
2024-04-15T21:00:00Z,0,8,0,11,1,1,23,0,3,1,2,205,1,11,5
