timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-26T23:00:00Z,13,0,19,0,12,0,0,40,0,2,0
2024-02-27T00:00:00Z,16,0,17,0,12,0,0,34,0,4,0
2024-02-27T01:00:00Z,8,0,9,0,3,0,0,20,0,2,0
2024-02-27T02:00:00Z,4,0,9,0,5,0,0,16,0,1,0
2024-02-27T03:00:00Z,11,0,9,0,7,0,0,27,0,9,0
2024-02-27T04:00:00Z,35,2,41,1,17,1,0,96,1,18,0
2024-02-27T05:00:00Z,73,1,66,0,12,0,0,261,0,59,2
2024-02-27T06:00:00Z,117,5,172,2,43,1,2,358,4,101,7
2024-02-27T07:00:00Z,191,4,168,3,51,2,1,427,2,102,8
2024-02-27T08:00:00Z,158,7,153,0,66,2,1,353,2,83,12
2024-02-27T09:00:00Z,169,2,176,1,95,2,3,293,4,82,13
2024-02-27T10:00:00Z,118,0,139,5,88,2,0,277,3,56,7
2024-02-27T11:00:00Z,184,4,154,0,85,1,5,307,10,75,6
2024-02-27T12:00:00Z,193,1,179,3,90,3,3,340,3,69,13
2024-02-27T13:00:00Z,211,0,188,4,81,3,2,380,1,64,7
2024-02-27T14:00:00Z,187,3,152,0,84,1,2,333,4,76,9
2024-02-27T15:00:00Z,220,2,212,0,113,2,1,380,1,74,5
2024-02-27T16:00:00Z,225,5,226,1,87,1,4,363,1,67,8
2024-02-27T17:00:00Z,142,3,166,0,61,0,2,299,6,52,5
2024-02-27T18:00:00Z,150,1,158,1,51,0,0,219,0,44,9
2024-02-27T19:00:00Z,130,2,126,0,47,2,1,193,2,25,0
2024-02-27T20:00:00Z,117,0,95,1,34,0,1,162,0,27,0
2024-02-27T21:00:00Z,121,0,107,0,30,0,1,148,0,23,0
2024-02-27T22:00:00Z,71,0,56,0,22,0,0,79,0,6,0
