timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-05-27T22:00:00Z,0,2,164,1,10,19,3,272,1,67,21
2023-05-27T23:00:00Z,0,0,133,1,1,13,3,157,5,45,17
2023-05-28T00:00:00Z,0,1,95,0,3,2,2,141,3,35,12
2023-05-28T01:00:00Z,0,0,60,1,2,8,4,109,1,34,5
2023-05-28T02:00:00Z,0,0,46,0,1,4,0,56,1,34,5
2023-05-28T03:00:00Z,0,1,63,0,3,8,1,101,3,56,6
2023-05-28T04:00:00Z,0,1,66,0,7,5,0,72,1,44,17
2023-05-28T05:00:00Z,0,1,81,3,3,5,1,57,4,38,10
2023-05-28T06:00:00Z,0,2,89,0,6,7,0,83,4,51,11
2023-05-28T07:00:00Z,0,6,132,0,12,9,4,196,0,47,11
2023-05-28T08:00:00Z,0,4,187,0,16,8,5,318,2,52,13
2023-05-28T09:00:00Z,1,0,225,0,15,18,6,433,6,18,30
2023-05-28T10:00:00Z,1,2,258,2,16,18,4,475,6,30,29
2023-05-28T11:00:00Z,0,5,262,3,15,27,3,507,11,31,29
2023-05-28T12:00:00Z,0,3,270,0,23,19,6,535,5,59,24
2023-05-28T13:00:00Z,4,3,234,2,30,18,10,495,6,67,23
2023-05-28T14:00:00Z,0,4,271,2,39,28,3,530,11,53,28
2023-05-28T15:00:00Z,0,1,270,2,28,15,8,583,6,40,48
2023-05-28T16:00:00Z,0,5,265,2,21,17,7,678,11,35,48
2023-05-28T17:00:00Z,0,7,304,2,20,15,14,525,13,48,47
2023-05-28T18:00:00Z,0,3,244,1,14,24,5,395,6,57,32
2023-05-28T19:00:00Z,0,5,239,4,19,29,9,367,4,84,24
2023-05-28T20:00:00Z,1,7,317,1,20,27,3,417,8,69,31
2023-05-28T21:00:00Z,0,3,224,1,21,24,2,313,9,63,45
