timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-10-03T22:00:00Z,0,0,43,2,4,3,1,114,2,29,1
2023-10-03T23:00:00Z,0,1,35,0,6,3,1,52,1,15,0
2023-10-04T00:00:00Z,0,0,27,1,2,3,2,33,1,15,1
2023-10-04T01:00:00Z,0,0,29,1,5,7,0,36,9,19,3
2023-10-04T02:00:00Z,0,0,48,3,8,5,1,75,6,41,9
2023-10-04T03:00:00Z,0,5,135,5,17,16,5,337,18,104,44
2023-10-04T04:00:00Z,0,11,261,11,30,51,19,451,53,158,96
2023-10-04T05:00:00Z,0,23,233,11,37,40,13,549,49,198,89
2023-10-04T06:00:00Z,1,8,228,3,43,31,6,518,54,174,79
2023-10-04T07:00:00Z,0,18,254,10,48,41,9,406,63,154,62
2023-10-04T08:00:00Z,0,5,218,12,60,49,25,318,69,99,113
2023-10-04T09:00:00Z,0,9,271,8,48,39,10,332,65,116,76
2023-10-04T10:00:00Z,0,8,244,14,37,70,3,315,48,129,61
2023-10-04T11:00:00Z,0,12,255,6,45,62,6,442,41,111,100
2023-10-04T12:00:00Z,0,11,215,10,26,49,8,454,44,108,77
2023-10-04T13:00:00Z,0,7,233,9,29,59,6,517,81,136,99
2023-10-04T14:00:00Z,0,9,231,10,33,60,3,641,54,124,98
2023-10-04T15:00:00Z,0,7,227,7,27,47,7,631,49,156,69
2023-10-04T16:00:00Z,0,4,252,3,30,24,6,613,59,158,103
2023-10-04T17:00:00Z,0,9,226,2,13,23,5,445,30,146,51
2023-10-04T18:00:00Z,0,8,177,1,17,20,11,375,22,107,53
2023-10-04T19:00:00Z,0,0,142,0,4,11,7,344,17,87,27
2023-10-04T20:00:00Z,0,2,132,2,4,10,3,242,12,76,21
2023-10-04T21:00:00Z,0,0,85,1,9,7,4,165,7,49,7
