timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-22T23:00:00Z,0,17,0,0,0,0,131,0,0,1,3,249,1,5,5
2024-03-23T00:00:00Z,0,6,0,0,0,0,99,0,0,0,4,167,2,4,2
2024-03-23T01:00:00Z,0,7,0,0,0,4,68,0,0,1,3,151,1,3,3
2024-03-23T02:00:00Z,0,7,0,0,0,5,82,0,0,0,5,110,0,5,5
2024-03-23T03:00:00Z,0,2,0,0,0,0,33,0,0,0,3,65,0,1,1
2024-03-23T04:00:00Z,0,2,0,0,0,0,31,0,0,0,1,102,0,2,4
2024-03-23T05:00:00Z,0,2,0,0,0,0,30,0,0,2,7,170,0,2,10
2024-03-23T06:00:00Z,0,2,0,0,0,0,52,0,0,1,6,160,1,4,7
2024-03-23T07:00:00Z,0,8,0,0,0,0,58,0,0,6,15,207,1,7,11
2024-03-23T08:00:00Z,0,13,0,0,0,2,116,0,0,15,15,281,0,8,11
2024-03-23T09:00:00Z,0,9,0,0,2,3,137,0,0,8,8,337,7,21,20
2024-03-23T10:00:00Z,0,8,0,0,0,6,199,0,0,12,13,357,1,24,21
2024-03-23T11:00:00Z,0,23,0,0,0,3,192,0,0,12,25,435,2,18,29
2024-03-23T12:00:00Z,0,36,0,0,0,5,210,0,0,31,21,474,3,35,49
2024-03-23T13:00:00Z,0,35,0,0,0,6,213,0,0,11,34,461,9,28,43
2024-03-23T14:00:00Z,1,11,0,0,2,4,200,0,0,23,26,455,3,14,29
2024-03-23T15:00:00Z,0,18,0,0,0,3,198,0,0,10,22,442,4,21,31
2024-03-23T16:00:00Z,1,25,0,0,3,9,226,0,0,3,30,432,3,37,40
2024-03-23T17:00:00Z,0,38,0,0,4,9,238,0,0,15,41,419,0,19,34
2024-03-23T18:00:00Z,0,22,0,0,0,4,202,0,0,6,23,338,1,21,17
2024-03-23T19:00:00Z,0,49,0,0,0,4,211,0,0,4,33,367,2,7,25
2024-03-23T20:00:00Z,0,20,0,0,0,10,172,0,0,9,28,333,0,12,17
2024-03-23T21:00:00Z,0,16,0,0,0,2,163,0,0,9,16,404,3,8,20
2024-03-23T22:00:00Z,0,12,0,0,2,5,154,0,0,5,7,342,2,18,26
