timestamps,SC1,SC2,SC3,SC4,SC5
2024-03-30T23:00:00Z,4,171,0,65,8
2024-03-31T00:00:00Z,5,110,0,42,0
2024-03-31T01:00:00Z,5,105,0,37,0
2024-03-31T02:00:00Z,6,59,0,23,0
2024-03-31T03:00:00Z,4,50,0,31,0
2024-03-31T04:00:00Z,3,51,0,16,0
2024-03-31T05:00:00Z,4,23,0,21,0
2024-03-31T06:00:00Z,1,34,0,21,1
2024-03-31T07:00:00Z,1,88,0,25,0
2024-03-31T08:00:00Z,8,166,0,35,0
2024-03-31T09:00:00Z,20,183,0,48,3
2024-03-31T10:00:00Z,23,311,0,63,0
2024-03-31T11:00:00Z,13,250,1,69,2
2024-03-31T12:00:00Z,12,296,0,74,1
2024-03-31T13:00:00Z,7,296,0,77,2
2024-03-31T14:00:00Z,14,318,0,84,1
2024-03-31T15:00:00Z,9,322,0,96,2
2024-03-31T16:00:00Z,7,385,0,118,3
2024-03-31T17:00:00Z,5,491,0,154,8
2024-03-31T18:00:00Z,6,361,0,131,0
2024-03-31T19:00:00Z,4,345,0,96,2
2024-03-31T20:00:00Z,14,299,0,52,2
2024-03-31T21:00:00Z,11,225,0,65,0
