timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-10-12T22:00:00Z,0,0,0,1,0,1,65,3,10,3
2023-10-12T23:00:00Z,0,1,0,0,0,0,32,0,9,0
2023-10-13T00:00:00Z,1,0,0,1,0,3,25,0,11,2
2023-10-13T01:00:00Z,0,2,0,1,0,0,35,0,9,3
2023-10-13T02:00:00Z,0,0,0,0,0,1,81,0,20,0
2023-10-13T03:00:00Z,0,1,0,0,0,5,334,0,57,6
2023-10-13T04:00:00Z,1,3,0,0,0,3,463,1,89,2
2023-10-13T05:00:00Z,0,1,0,1,0,9,583,3,181,8
2023-10-13T06:00:00Z,0,1,0,0,0,5,460,2,130,6
2023-10-13T07:00:00Z,0,0,0,0,0,0,99,0,40,1
2023-10-13T08:00:00Z,0,0,0,0,0,0,118,0,49,2
2023-10-13T09:00:00Z,0,0,0,0,0,2,93,0,22,0
2023-10-13T10:00:00Z,0,0,0,0,0,4,169,0,48,5
2023-10-13T11:00:00Z,0,0,0,1,0,4,370,0,80,0
2023-10-13T12:00:00Z,0,1,0,0,0,5,366,3,142,14
2023-10-13T13:00:00Z,0,0,0,0,0,5,349,0,163,5
2023-10-13T14:00:00Z,0,0,0,1,0,6,323,3,159,9
2023-10-13T15:00:00Z,0,1,0,0,0,4,285,2,123,5
2023-10-13T16:00:00Z,0,0,0,0,0,4,329,0,91,2
2023-10-13T17:00:00Z,1,0,0,0,0,0,291,4,54,7
2023-10-13T18:00:00Z,0,0,1,0,0,0,210,3,42,2
2023-10-13T19:00:00Z,1,0,0,0,0,0,190,1,37,6
2023-10-13T20:00:00Z,0,0,0,1,1,0,160,0,24,0
2023-10-13T21:00:00Z,0,0,0,0,0,4,129,0,23,0
