timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-04-30T22:00:00Z,0,0,0,0,0,1,37,0,29,0
2023-04-30T23:00:00Z,0,0,0,1,0,1,38,0,22,0
2023-05-01T00:00:00Z,0,0,0,0,0,2,29,0,19,0
2023-05-01T01:00:00Z,0,0,0,0,0,1,18,0,9,0
2023-05-01T02:00:00Z,0,1,0,1,0,0,21,0,10,0
2023-05-01T03:00:00Z,0,0,0,0,0,1,34,0,17,4
2023-05-01T04:00:00Z,0,0,0,0,0,0,33,0,19,0
2023-05-01T05:00:00Z,0,1,0,1,0,1,43,0,24,3
2023-05-01T06:00:00Z,1,0,0,0,0,2,85,0,34,0
2023-05-01T07:00:00Z,0,0,0,0,0,2,96,0,50,3
2023-05-01T08:00:00Z,0,0,0,0,0,0,102,1,49,0
2023-05-01T09:00:00Z,0,0,0,0,0,2,122,0,42,0
2023-05-01T10:00:00Z,0,1,0,0,0,1,139,0,46,0
2023-05-01T11:00:00Z,0,0,0,0,0,1,160,0,52,0
2023-05-01T12:00:00Z,0,0,0,0,0,1,176,0,62,0
2023-05-01T13:00:00Z,0,0,0,0,0,2,148,0,40,0
2023-05-01T14:00:00Z,0,0,0,0,0,0,149,0,41,0
2023-05-01T15:00:00Z,0,0,0,0,0,0,153,0,41,0
2023-05-01T16:00:00Z,0,0,0,3,0,0,127,0,55,0
2023-05-01T17:00:00Z,0,0,0,0,0,3,122,0,51,1
2023-05-01T18:00:00Z,0,0,0,0,0,0,81,0,43,0
2023-05-01T19:00:00Z,0,0,0,0,0,0,97,0,36,0
2023-05-01T20:00:00Z,0,0,0,0,0,1,55,0,28,0
2023-05-01T21:00:00Z,0,0,0,0,0,2,28,0,15,0
