timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-12T23:00:00Z,0,6,0,0,0,1,43,0,0,2,2,102,0,0,10
2024-03-13T00:00:00Z,0,1,0,0,0,1,27,0,0,0,1,46,0,0,8
2024-03-13T01:00:00Z,0,1,0,0,0,1,14,0,0,5,1,27,0,0,8
2024-03-13T02:00:00Z,0,0,0,0,0,2,7,0,0,3,1,36,0,0,7
2024-03-13T03:00:00Z,0,1,0,0,0,1,17,0,0,3,4,38,0,0,15
2024-03-13T04:00:00Z,0,1,0,0,0,6,46,0,0,3,12,182,0,1,11
2024-03-13T05:00:00Z,0,17,0,0,0,6,100,0,0,1,30,434,0,7,19
2024-03-13T06:00:00Z,0,20,0,0,7,5,114,0,0,9,43,560,3,27,29
2024-03-13T07:00:00Z,0,61,0,0,4,3,202,0,0,14,55,548,0,18,21
2024-03-13T08:00:00Z,0,51,0,0,5,5,224,0,1,6,53,398,1,12,31
2024-03-13T09:00:00Z,0,43,0,0,3,8,213,0,0,13,37,385,1,10,27
2024-03-13T10:00:00Z,0,39,0,0,3,9,218,0,0,16,34,427,2,10,20
2024-03-13T11:00:00Z,1,33,0,0,3,4,216,0,0,12,36,454,0,10,24
2024-03-13T12:00:00Z,0,19,0,0,3,5,205,0,0,8,39,458,1,5,28
2024-03-13T13:00:00Z,0,17,0,0,0,5,199,0,0,15,37,556,4,20,35
2024-03-13T14:00:00Z,0,22,0,0,0,5,217,0,0,12,53,531,2,21,35
2024-03-13T15:00:00Z,2,20,0,0,0,5,169,0,0,10,46,538,1,35,37
2024-03-13T16:00:00Z,1,24,0,0,0,13,191,0,0,5,48,529,2,31,46
2024-03-13T17:00:00Z,0,28,0,0,0,5,202,0,0,9,32,506,1,21,33
2024-03-13T18:00:00Z,0,22,0,0,0,5,146,0,0,2,23,422,3,9,23
2024-03-13T19:00:00Z,0,31,0,0,3,4,186,0,0,6,19,376,0,10,16
2024-03-13T20:00:00Z,0,13,0,0,0,10,125,0,0,5,15,349,1,8,20
2024-03-13T21:00:00Z,0,15,0,0,0,6,91,0,0,1,27,389,0,7,15
2024-03-13T22:00:00Z,0,5,0,0,0,1,62,0,0,3,10,187,0,2,6
