timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-02T22:00:00Z,64,0,93,0,69,0,0,101,0,6,0
2023-10-02T23:00:00Z,32,0,68,0,44,0,0,75,0,1,0
2023-10-03T00:00:00Z,26,0,75,0,36,0,0,75,0,1,0
2023-10-03T01:00:00Z,14,0,41,0,26,0,0,33,0,1,0
2023-10-03T02:00:00Z,12,0,27,0,18,0,0,23,0,2,0
2023-10-03T03:00:00Z,22,0,32,0,17,0,0,32,0,2,0
2023-10-03T04:00:00Z,15,0,32,0,13,0,0,62,0,1,0
2023-10-03T05:00:00Z,12,2,27,0,14,0,0,52,0,5,0
2023-10-03T06:00:00Z,22,0,24,0,10,0,1,53,0,9,0
2023-10-03T07:00:00Z,36,0,46,0,23,1,0,83,0,7,0
2023-10-03T08:00:00Z,57,0,82,0,37,1,1,187,0,21,0
2023-10-03T09:00:00Z,89,1,96,0,55,2,0,201,0,27,2
2023-10-03T10:00:00Z,87,2,108,0,46,1,0,186,1,31,4
2023-10-03T11:00:00Z,87,2,153,0,38,2,2,206,0,29,2
2023-10-03T12:00:00Z,111,1,135,0,44,1,0,231,2,27,5
2023-10-03T13:00:00Z,124,1,148,1,53,0,0,227,0,27,0
2023-10-03T14:00:00Z,73,2,179,1,50,0,0,234,0,30,0
2023-10-03T15:00:00Z,53,1,164,0,45,1,0,256,0,43,0
2023-10-03T16:00:00Z,88,0,197,1,65,1,1,276,0,32,1
2023-10-03T17:00:00Z,107,0,175,0,81,2,0,216,0,30,1
2023-10-03T18:00:00Z,74,0,135,1,60,0,0,159,1,18,2
2023-10-03T19:00:00Z,82,6,132,0,70,0,2,185,0,21,0
2023-10-03T20:00:00Z,51,0,111,0,52,0,0,137,0,11,0
2023-10-03T21:00:00Z,39,1,54,0,51,0,0,83,0,13,0
