timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-08-03T22:00:00Z,0,0,12,0,0,0,1,1,42,0,0,0
2023-08-03T23:00:00Z,0,0,8,0,0,0,8,0,18,0,0,0
2023-08-04T00:00:00Z,0,0,5,0,0,0,3,1,17,0,0,0
2023-08-04T01:00:00Z,0,0,5,0,0,0,1,0,12,0,0,0
2023-08-04T02:00:00Z,0,0,3,0,0,0,2,0,5,0,0,0
2023-08-04T03:00:00Z,0,0,11,0,0,0,3,0,21,0,0,0
2023-08-04T04:00:00Z,1,0,30,1,2,1,5,3,33,0,0,0
2023-08-04T05:00:00Z,0,0,34,2,1,0,14,1,64,2,1,0
2023-08-04T06:00:00Z,0,0,60,1,1,1,20,1,69,3,0,0
2023-08-04T07:00:00Z,2,0,71,2,2,0,21,1,68,6,0,0
2023-08-04T08:00:00Z,0,0,82,2,0,0,34,0,107,6,1,0
2023-08-04T09:00:00Z,3,2,94,2,2,0,36,0,135,3,0,0
2023-08-04T10:00:00Z,2,2,106,2,0,0,37,0,150,4,1,0
2023-08-04T11:00:00Z,2,0,95,1,0,0,49,2,142,4,0,0
2023-08-04T12:00:00Z,2,1,91,1,0,0,43,4,158,1,0,0
2023-08-04T13:00:00Z,1,0,105,1,0,0,70,1,156,0,0,0
2023-08-04T14:00:00Z,5,1,112,2,0,0,74,0,159,1,0,0
2023-08-04T15:00:00Z,4,3,116,0,0,0,67,6,155,1,0,0
2023-08-04T16:00:00Z,2,0,126,0,0,0,67,4,204,3,0,0
2023-08-04T17:00:00Z,4,1,102,0,0,0,74,5,156,3,0,0
2023-08-04T18:00:00Z,2,2,72,1,0,0,44,3,112,3,0,0
2023-08-04T19:00:00Z,4,0,52,1,0,0,41,1,105,1,0,0
2023-08-04T20:00:00Z,1,0,41,1,0,0,30,0,99,1,0,0
2023-08-04T21:00:00Z,2,0,46,0,0,0,18,2,84,0,0,0
