timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-24T22:00:00Z,16,,,,,,0,10,0,14,0
2023-10-24T23:00:00Z,8,,,,,,1,4,0,3,0
2023-10-25T00:00:00Z,3,,,,,,1,4,0,0,0
2023-10-25T01:00:00Z,4,,,,,,1,3,0,3,0
2023-10-25T02:00:00Z,3,,,,,,0,11,0,6,0
2023-10-25T03:00:00Z,22,,,,,,5,29,0,12,0
2023-10-25T04:00:00Z,40,,,,,,13,73,1,56,5
2023-10-25T05:00:00Z,93,,,,,,11,108,2,96,2
2023-10-25T06:00:00Z,161,,,,,,16,166,1,122,1
2023-10-25T07:00:00Z,139,,,,,,6,126,1,99,4
2023-10-25T08:00:00Z,102,,,,,,7,113,1,94,3
2023-10-25T09:00:00Z,94,,,,,,8,120,3,77,0
2023-10-25T10:00:00Z,61,,,,,,6,91,1,76,6
2023-10-25T11:00:00Z,74,,,,,,13,150,2,79,3
2023-10-25T12:00:00Z,51,,,,,,11,120,0,82,3
2023-10-25T13:00:00Z,50,,,,,,17,182,0,102,1
2023-10-25T14:00:00Z,49,,,,,,24,243,2,143,5
2023-10-25T15:00:00Z,106,,,,,,31,213,9,121,9
2023-10-25T16:00:00Z,60,,,,,,22,147,1,77,8
2023-10-25T17:00:00Z,61,,,,,,13,133,0,52,0
2023-10-25T18:00:00Z,26,,,,,,20,100,0,39,0
2023-10-25T19:00:00Z,30,,,,,,10,59,0,34,0
2023-10-25T20:00:00Z,27,,,,,,7,67,0,23,0
2023-10-25T21:00:00Z,31,,,,,,1,26,0,20,1
