timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-06-18T22:00:00Z,0,0,21,0,0,0,4,1,54,0,0,0
2023-06-18T23:00:00Z,0,0,8,0,0,0,2,0,19,0,0,0
2023-06-19T00:00:00Z,0,0,6,1,0,0,1,0,15,1,0,0
2023-06-19T01:00:00Z,0,0,2,0,0,0,1,0,8,0,0,0
2023-06-19T02:00:00Z,0,0,4,0,0,0,1,0,7,0,0,0
2023-06-19T03:00:00Z,0,1,12,1,0,0,4,1,23,0,0,0
2023-06-19T04:00:00Z,0,1,23,0,1,0,18,2,39,0,0,0
2023-06-19T05:00:00Z,0,1,55,1,0,0,38,0,87,3,1,0
2023-06-19T06:00:00Z,0,0,78,3,1,0,32,2,95,2,0,0
2023-06-19T07:00:00Z,1,2,70,2,0,0,41,3,106,1,0,0
2023-06-19T08:00:00Z,4,3,74,3,1,0,57,7,118,3,0,0
2023-06-19T09:00:00Z,2,2,95,5,0,0,47,7,119,3,0,0
2023-06-19T10:00:00Z,1,3,121,1,0,0,69,4,127,5,0,0
2023-06-19T11:00:00Z,2,3,110,3,0,0,69,5,157,1,0,0
2023-06-19T12:00:00Z,2,3,91,1,0,0,82,6,145,2,0,0
2023-06-19T13:00:00Z,0,2,124,0,0,0,89,6,190,0,0,0
2023-06-19T14:00:00Z,2,3,95,1,1,0,120,6,187,0,0,0
2023-06-19T15:00:00Z,2,6,125,3,0,0,127,9,169,2,0,0
2023-06-19T16:00:00Z,0,3,107,0,0,0,124,3,162,0,0,0
2023-06-19T17:00:00Z,3,3,104,0,0,0,93,4,136,2,0,0
2023-06-19T18:00:00Z,5,2,59,1,0,0,62,8,127,1,0,0
2023-06-19T19:00:00Z,2,2,71,0,0,1,44,4,108,1,0,0
2023-06-19T20:00:00Z,2,0,50,1,0,0,25,4,67,1,0,0
2023-06-19T21:00:00Z,0,1,22,0,0,0,13,1,55,0,0,0
