timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-05-20T22:00:00Z,41,0,76,0,8,1,0,81,0,2,6
2024-05-20T23:00:00Z,21,0,46,0,2,0,0,40,0,3,0
2024-05-21T00:00:00Z,10,0,27,0,6,0,0,25,1,0,1
2024-05-21T01:00:00Z,8,0,13,0,1,0,0,24,0,1,1
2024-05-21T02:00:00Z,4,0,16,0,3,0,0,22,0,2,1
2024-05-21T03:00:00Z,20,2,32,3,3,7,0,91,1,12,6
2024-05-21T04:00:00Z,49,2,56,4,10,5,1,195,13,33,28
2024-05-21T05:00:00Z,57,1,111,12,14,9,1,329,7,35,32
2024-05-21T06:00:00Z,118,4,130,8,24,11,2,373,13,40,43
2024-05-21T07:00:00Z,127,3,145,8,25,20,2,321,20,40,52
2024-05-21T08:00:00Z,116,3,157,18,8,20,4,298,17,32,43
2024-05-21T09:00:00Z,152,1,164,12,13,16,5,335,14,18,51
2024-05-21T10:00:00Z,101,3,191,8,17,18,2,334,8,28,53
2024-05-21T11:00:00Z,82,1,159,12,21,29,3,340,18,26,54
2024-05-21T12:00:00Z,98,3,186,6,20,15,3,373,14,31,53
2024-05-21T13:00:00Z,122,2,232,8,26,16,23,414,3,24,46
2024-05-21T14:00:00Z,127,4,239,4,26,12,2,432,8,38,54
2024-05-21T15:00:00Z,112,3,243,3,22,14,2,424,9,26,41
2024-05-21T16:00:00Z,151,2,196,4,20,7,4,372,4,24,32
2024-05-21T17:00:00Z,130,5,134,4,21,12,1,284,3,24,13
2024-05-21T18:00:00Z,103,1,152,4,14,7,3,231,2,11,5
2024-05-21T19:00:00Z,78,1,130,1,15,2,0,196,1,7,3
2024-05-21T20:00:00Z,53,0,132,0,7,5,2,185,0,10,2
2024-05-21T21:00:00Z,35,2,72,0,3,1,1,116,0,5,2
