timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-16T22:00:00Z,2,0,40,0,3,3,4,72,2,18,0
2023-07-16T23:00:00Z,4,0,24,0,0,0,1,53,2,10,2
2023-07-17T00:00:00Z,2,0,22,0,0,0,0,24,0,8,2
2023-07-17T01:00:00Z,3,0,13,0,0,0,2,21,0,7,0
2023-07-17T02:00:00Z,4,0,17,1,1,0,1,35,1,12,0
2023-07-17T03:00:00Z,20,0,76,1,2,0,10,133,1,32,0
2023-07-17T04:00:00Z,37,0,194,2,11,16,8,295,4,78,3
2023-07-17T05:00:00Z,26,1,300,4,21,11,34,612,14,156,2
2023-07-17T06:00:00Z,50,1,328,3,18,11,43,776,8,153,7
2023-07-17T07:00:00Z,87,4,325,1,13,8,41,695,8,134,9
2023-07-17T08:00:00Z,62,1,276,5,14,19,28,676,3,110,5
2023-07-17T09:00:00Z,62,0,270,2,17,13,21,630,5,111,7
2023-07-17T10:00:00Z,70,1,225,1,14,6,7,537,0,102,2
2023-07-17T11:00:00Z,63,0,251,2,5,14,14,588,3,100,2
2023-07-17T12:00:00Z,73,2,296,5,12,9,16,649,5,108,2
2023-07-17T13:00:00Z,87,5,390,2,6,11,10,724,11,106,9
2023-07-17T14:00:00Z,101,0,348,1,6,10,24,700,7,108,5
2023-07-17T15:00:00Z,70,1,280,0,5,21,15,679,0,114,6
2023-07-17T16:00:00Z,46,1,255,0,2,9,20,634,3,112,8
2023-07-17T17:00:00Z,33,1,221,0,1,9,20,443,2,81,6
2023-07-17T18:00:00Z,19,4,169,1,2,3,12,336,3,49,2
2023-07-17T19:00:00Z,16,1,151,0,1,6,9,242,4,77,1
2023-07-17T20:00:00Z,12,0,102,1,1,5,2,222,0,58,2
2023-07-17T21:00:00Z,11,1,65,0,0,1,9,120,0,32,1
