timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-25T22:00:00Z,9,3,1,0,0,0,3,32,2,14,0,1,56,3,50,6
2024-04-25T23:00:00Z,9,2,2,0,0,0,5,17,0,10,0,0,56,0,26,2
2024-04-26T00:00:00Z,7,0,0,0,1,0,0,8,0,4,0,0,35,2,17,1
2024-04-26T01:00:00Z,2,0,0,0,0,0,0,15,0,7,0,0,40,2,21,0
2024-04-26T02:00:00Z,5,0,0,0,0,0,4,17,0,5,0,0,47,0,21,0
2024-04-26T03:00:00Z,15,0,0,0,1,0,4,19,0,14,2,1,96,3,49,13
2024-04-26T04:00:00Z,17,1,3,0,0,0,6,49,1,32,2,0,188,6,75,13
2024-04-26T05:00:00Z,38,3,6,0,2,0,6,49,0,57,2,6,314,5,91,10
2024-04-26T06:00:00Z,61,2,13,0,1,0,22,69,3,41,7,5,371,15,127,11
2024-04-26T07:00:00Z,70,5,14,0,2,0,16,75,0,40,3,7,427,17,111,12
2024-04-26T08:00:00Z,64,5,13,0,2,2,16,65,0,27,2,5,393,4,83,5
2024-04-26T09:00:00Z,64,6,13,0,7,0,7,70,2,40,3,7,418,3,120,7
2024-04-26T10:00:00Z,74,1,10,0,5,0,11,86,0,13,8,0,454,5,116,9
2024-04-26T11:00:00Z,102,2,16,0,2,0,19,103,0,2,0,7,457,4,142,5
2024-04-26T12:00:00Z,80,3,14,0,2,1,14,113,0,13,3,5,520,2,140,5
2024-04-26T13:00:00Z,71,4,16,0,2,0,17,120,0,24,3,3,539,0,124,2
2024-04-26T14:00:00Z,93,4,15,0,1,0,20,105,1,29,8,9,529,5,136,12
2024-04-26T15:00:00Z,101,5,12,0,1,0,21,112,0,14,2,4,526,5,114,7
2024-04-26T16:00:00Z,84,0,14,0,1,0,22,133,0,16,9,3,515,0,73,0
2024-04-26T17:00:00Z,69,3,13,0,1,0,22,92,0,36,1,2,471,5,67,3
2024-04-26T18:00:00Z,70,1,9,0,1,0,22,96,0,32,1,4,379,4,96,11
2024-04-26T19:00:00Z,45,1,8,0,0,0,9,90,0,45,0,5,346,2,123,9
2024-04-26T20:00:00Z,62,0,5,0,0,0,4,75,1,42,1,3,345,4,109,4
2024-04-26T21:00:00Z,32,4,7,0,2,0,7,71,2,35,2,8,234,1,97,6
