timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-03-23T23:00:00Z,16,158,0,44,1,2,25,1,103,3
2024-03-24T00:00:00Z,5,114,0,34,1,1,19,0,63,1
2024-03-24T01:00:00Z,1,99,1,24,1,3,9,0,55,0
2024-03-24T02:00:00Z,3,60,0,15,0,4,13,0,35,0
2024-03-24T03:00:00Z,1,61,0,12,0,0,10,0,45,0
2024-03-24T04:00:00Z,0,53,0,19,2,1,18,1,53,2
2024-03-24T05:00:00Z,1,54,0,11,0,1,27,0,39,0
2024-03-24T06:00:00Z,3,46,0,14,0,1,16,0,31,0
2024-03-24T07:00:00Z,3,66,2,11,3,3,21,0,61,0
2024-03-24T08:00:00Z,2,101,1,20,0,5,50,0,94,5
2024-03-24T09:00:00Z,5,151,1,40,1,8,59,1,105,4
2024-03-24T10:00:00Z,7,162,1,44,3,4,46,0,153,1
2024-03-24T11:00:00Z,3,188,1,51,1,10,63,0,153,4
2024-03-24T12:00:00Z,4,255,1,32,1,1,101,2,123,3
2024-03-24T13:00:00Z,3,310,0,31,0,2,106,1,116,5
2024-03-24T14:00:00Z,2,286,2,33,0,5,106,0,130,1
2024-03-24T15:00:00Z,6,235,1,33,3,2,75,0,132,1
2024-03-24T16:00:00Z,9,297,2,52,3,4,70,0,160,4
2024-03-24T17:00:00Z,15,266,2,78,1,2,72,2,187,4
2024-03-24T18:00:00Z,6,219,1,84,6,1,36,0,145,3
2024-03-24T19:00:00Z,9,200,0,79,2,4,44,1,177,6
2024-03-24T20:00:00Z,3,188,1,61,2,3,18,0,128,4
2024-03-24T21:00:00Z,10,179,0,45,1,2,30,0,111,1
2024-03-24T22:00:00Z,5,122,0,36,0,2,18,1,69,2
