timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-03-15T23:00:00Z,2,0,13,2,0,0,0,1,54,0,0,0
2023-03-16T00:00:00Z,1,0,2,0,0,0,3,2,26,1,0,0
2023-03-16T01:00:00Z,1,0,5,0,0,0,2,0,20,0,0,0
2023-03-16T02:00:00Z,0,0,3,0,0,0,0,0,8,0,0,0
2023-03-16T03:00:00Z,0,0,1,1,0,0,1,0,21,0,0,0
2023-03-16T04:00:00Z,0,0,5,0,0,0,5,0,28,0,0,0
2023-03-16T05:00:00Z,0,0,20,0,0,1,8,1,71,3,0,1
2023-03-16T06:00:00Z,1,0,41,1,0,0,26,2,109,5,0,0
2023-03-16T07:00:00Z,1,1,51,1,2,0,33,2,150,5,1,0
2023-03-16T08:00:00Z,5,0,80,2,0,0,34,4,167,1,0,0
2023-03-16T09:00:00Z,3,1,92,0,0,0,32,2,192,3,1,0
2023-03-16T10:00:00Z,1,1,88,3,0,0,63,5,203,7,1,0
2023-03-16T11:00:00Z,3,2,98,1,1,0,51,1,214,5,0,0
2023-03-16T12:00:00Z,5,0,100,1,0,0,56,1,202,1,0,0
2023-03-16T13:00:00Z,3,0,88,0,1,0,72,1,185,0,0,0
2023-03-16T14:00:00Z,0,0,85,1,1,0,49,1,120,1,0,0
2023-03-16T15:00:00Z,4,0,51,0,0,0,104,2,200,0,0,0
2023-03-16T16:00:00Z,2,2,68,1,0,0,89,2,152,1,0,0
2023-03-16T17:00:00Z,1,0,119,0,0,0,102,3,198,1,0,0
2023-03-16T18:00:00Z,5,0,86,0,0,0,66,2,211,1,0,0
2023-03-16T19:00:00Z,1,0,71,0,0,0,41,1,184,4,0,0
2023-03-16T20:00:00Z,0,1,69,0,0,0,27,2,186,1,1,0
2023-03-16T21:00:00Z,0,0,45,0,0,0,30,5,116,1,0,0
2023-03-16T22:00:00Z,0,0,24,0,0,0,11,1,118,1,0,0
