timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-14T22:00:00Z,4,0,19,0,18,0,0,45,0,19,0
2024-04-14T23:00:00Z,2,0,13,0,9,0,0,31,0,13,0
2024-04-15T00:00:00Z,3,0,8,0,10,0,0,21,0,6,0
2024-04-15T01:00:00Z,0,0,5,0,6,0,0,16,0,10,0
2024-04-15T02:00:00Z,1,0,2,0,5,0,0,21,0,11,0
2024-04-15T03:00:00Z,11,0,12,0,16,0,0,46,0,33,0
2024-04-15T04:00:00Z,14,0,13,0,10,0,0,148,5,74,8
2024-04-15T05:00:00Z,45,0,34,0,9,0,0,263,5,120,8
2024-04-15T06:00:00Z,95,0,102,2,23,9,0,367,15,105,41
2024-04-15T07:00:00Z,132,0,131,4,17,7,1,400,11,77,31
2024-04-15T08:00:00Z,112,0,151,0,12,4,0,414,5,53,17
2024-04-15T09:00:00Z,109,0,157,1,10,3,1,360,8,48,18
2024-04-15T10:00:00Z,91,0,154,0,8,7,1,369,7,48,22
2024-04-15T11:00:00Z,63,0,150,0,10,1,1,348,19,68,37
2024-04-15T12:00:00Z,45,0,162,1,19,4,3,355,6,65,19
2024-04-15T13:00:00Z,74,0,121,2,11,4,1,454,11,61,33
2024-04-15T14:00:00Z,63,0,137,0,13,4,1,461,9,72,20
2024-04-15T15:00:00Z,71,0,182,0,13,3,0,418,4,62,16
2024-04-15T16:00:00Z,63,0,161,2,7,2,0,385,4,64,14
2024-04-15T17:00:00Z,54,0,117,0,9,4,1,282,7,53,12
2024-04-15T18:00:00Z,24,0,100,1,3,2,1,217,14,43,16
2024-04-15T19:00:00Z,22,0,82,1,1,3,1,217,5,28,16
2024-04-15T20:00:00Z,10,0,88,0,3,2,0,208,10,25,5
2024-04-15T21:00:00Z,10,0,50,0,3,0,0,164,4,12,3
