timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-25T22:00:00Z,0,3,0,0,0,0,18,0,0,0,3,127,0,0,16
2023-10-25T23:00:00Z,0,2,0,0,0,1,15,0,0,1,3,45,0,0,8
2023-10-26T00:00:00Z,0,6,0,0,2,0,12,0,0,0,2,31,0,0,7
2023-10-26T01:00:00Z,0,1,0,0,1,1,6,0,0,0,1,24,1,0,8
2023-10-26T02:00:00Z,0,0,0,0,0,0,9,0,0,0,3,50,0,0,9
2023-10-26T03:00:00Z,0,1,0,0,0,2,12,0,0,7,6,172,0,1,17
2023-10-26T04:00:00Z,0,13,0,0,0,3,48,0,0,1,24,385,3,8,17
2023-10-26T05:00:00Z,0,28,0,0,1,6,62,0,0,2,41,491,4,15,23
2023-10-26T06:00:00Z,0,53,0,0,5,8,115,0,0,9,46,512,1,28,24
2023-10-26T07:00:00Z,0,51,0,0,3,8,108,0,0,3,39,460,1,15,15
2023-10-26T08:00:00Z,0,32,0,0,4,10,98,0,0,8,22,369,2,29,14
2023-10-26T09:00:00Z,0,31,0,0,0,8,109,0,0,6,26,415,2,17,13
2023-10-26T10:00:00Z,0,16,0,0,0,4,104,0,1,18,40,451,1,15,29
2023-10-26T11:00:00Z,0,35,0,0,1,5,126,0,0,4,63,408,2,12,34
2023-10-26T12:00:00Z,0,40,0,0,0,6,98,0,0,10,84,452,2,24,30
2023-10-26T13:00:00Z,0,36,0,0,1,2,81,0,0,3,76,405,3,26,34
2023-10-26T14:00:00Z,0,23,0,0,0,6,74,0,0,8,73,291,2,18,48
2023-10-26T15:00:00Z,0,21,0,0,0,7,55,0,0,3,61,319,2,23,38
2023-10-26T16:00:00Z,0,17,0,0,3,1,95,0,0,2,60,310,2,17,35
2023-10-26T17:00:00Z,0,26,0,0,0,4,91,0,0,7,44,410,1,18,37
2023-10-26T18:00:00Z,0,13,0,0,8,1,57,0,0,4,26,420,0,13,18
2023-10-26T19:00:00Z,0,11,0,0,0,2,67,0,0,0,21,369,0,6,14
2023-10-26T20:00:00Z,0,13,0,0,0,2,41,0,0,1,13,396,1,6,12
2023-10-26T21:00:00Z,0,8,0,0,0,2,37,0,0,1,17,247,0,3,7
