timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-22T23:00:00Z,0,19,0,4,0,0,34,0,11,0,0,1,0,0,0
2023-02-23T00:00:00Z,0,6,0,0,0,0,14,0,8,0,0,0,0,0,0
2023-02-23T01:00:00Z,0,2,0,0,0,0,7,0,7,0,0,1,0,0,0
2023-02-23T02:00:00Z,0,2,0,0,0,1,6,0,6,0,0,0,0,0,0
2023-02-23T03:00:00Z,0,9,0,3,0,0,23,0,8,0,0,2,0,1,0
2023-02-23T04:00:00Z,0,41,0,13,0,0,90,0,35,0,0,4,0,0,0
2023-02-23T05:00:00Z,0,65,0,24,0,0,225,0,112,0,1,15,0,0,0
2023-02-23T06:00:00Z,2,117,0,26,0,0,265,0,207,1,2,16,0,7,0
2023-02-23T07:00:00Z,1,103,0,41,0,1,223,0,208,0,0,31,0,3,0
2023-02-23T08:00:00Z,0,62,0,42,0,1,153,0,220,0,2,20,0,8,0
2023-02-23T09:00:00Z,0,82,0,29,0,1,179,0,122,0,0,10,0,1,0
2023-02-23T10:00:00Z,0,62,0,43,0,1,177,0,117,1,0,10,0,2,0
2023-02-23T11:00:00Z,0,79,0,36,0,1,177,0,98,5,0,9,0,3,0
2023-02-23T12:00:00Z,0,75,0,42,0,0,219,0,127,1,0,11,0,2,0
2023-02-23T13:00:00Z,0,128,0,46,0,1,294,0,123,0,1,25,0,2,0
2023-02-23T14:00:00Z,0,139,0,61,0,5,271,0,142,1,1,34,0,0,0
2023-02-23T15:00:00Z,2,135,0,55,1,1,369,0,147,0,0,36,0,3,0
2023-02-23T16:00:00Z,0,101,0,56,0,3,351,0,105,0,1,23,0,3,0
2023-02-23T17:00:00Z,0,84,0,31,0,3,294,0,72,0,0,19,0,2,0
2023-02-23T18:00:00Z,0,54,0,24,0,1,190,0,37,0,0,6,0,6,0
2023-02-23T19:00:00Z,0,51,0,25,0,0,112,0,39,0,0,11,0,0,0
2023-02-23T20:00:00Z,0,37,0,21,0,0,91,0,28,0,0,6,0,1,0
2023-02-23T21:00:00Z,0,55,0,14,0,1,104,0,26,0,0,5,0,1,0
2023-02-23T22:00:00Z,0,47,0,16,0,0,101,0,22,0,0,1,0,1,0
