timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-06T22:00:00Z,10,,,,,,1,9,0,11,0
2023-08-06T23:00:00Z,3,,,,,,0,7,0,5,0
2023-08-07T00:00:00Z,2,,,,,,1,6,0,2,0
2023-08-07T01:00:00Z,0,,,,,,0,3,0,1,0
2023-08-07T02:00:00Z,6,,,,,,0,2,0,3,0
2023-08-07T03:00:00Z,19,,,,,,1,37,0,12,0
2023-08-07T04:00:00Z,58,,,,,,3,61,1,47,2
2023-08-07T05:00:00Z,63,,,,,,4,113,2,83,3
2023-08-07T06:00:00Z,108,,,,,,8,125,0,102,6
2023-08-07T07:00:00Z,119,,,,,,6,121,1,82,8
2023-08-07T08:00:00Z,44,,,,,,7,104,1,79,2
2023-08-07T09:00:00Z,44,,,,,,4,100,6,68,4
2023-08-07T10:00:00Z,38,,,,,,6,81,4,66,3
2023-08-07T11:00:00Z,37,,,,,,1,101,0,68,0
2023-08-07T12:00:00Z,51,,,,,,4,112,4,66,2
2023-08-07T13:00:00Z,76,,,,,,6,138,4,85,9
2023-08-07T14:00:00Z,93,,,,,,13,243,8,92,9
2023-08-07T15:00:00Z,83,,,,,,3,170,4,101,1
2023-08-07T16:00:00Z,110,,,,,,9,129,2,98,3
2023-08-07T17:00:00Z,79,,,,,,7,107,2,60,3
2023-08-07T18:00:00Z,45,,,,,,4,105,0,61,2
2023-08-07T19:00:00Z,54,,,,,,2,60,2,71,2
2023-08-07T20:00:00Z,47,,,,,,0,55,0,49,3
2023-08-07T21:00:00Z,16,,,,,,4,39,0,43,0
