timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-11-22T23:00:00Z,0,15,153,21,116,59,4,89,0,6,2
2023-11-23T00:00:00Z,2,18,101,10,58,18,3,51,0,12,0
2023-11-23T01:00:00Z,0,1,29,2,62,5,0,15,0,14,0
2023-11-23T02:00:00Z,0,3,37,0,65,1,0,31,0,9,0
2023-11-23T03:00:00Z,1,8,48,3,61,1,0,55,0,18,0
2023-11-23T04:00:00Z,0,9,47,0,58,2,0,138,0,59,2
2023-11-23T05:00:00Z,2,55,163,1,61,5,14,371,1,87,2
2023-11-23T06:00:00Z,10,44,214,5,81,13,21,595,0,140,3
2023-11-23T07:00:00Z,14,31,291,4,59,5,22,443,1,87,1
2023-11-23T08:00:00Z,6,25,190,6,59,8,20,398,0,93,4
2023-11-23T09:00:00Z,3,12,224,10,102,22,16,339,2,199,4
2023-11-23T10:00:00Z,4,12,263,22,138,32,9,261,0,230,1
2023-11-23T11:00:00Z,5,12,264,23,163,34,4,287,1,241,5
2023-11-23T12:00:00Z,9,47,302,12,104,24,24,333,0,153,13
2023-11-23T13:00:00Z,3,218,332,0,15,6,44,385,0,26,9
2023-11-23T14:00:00Z,3,280,301,3,15,14,71,370,0,11,9
2023-11-23T15:00:00Z,2,251,347,4,20,33,90,383,0,19,5
2023-11-23T16:00:00Z,5,223,343,1,21,30,66,408,0,15,6
2023-11-23T17:00:00Z,8,141,387,2,14,19,56,423,0,19,3
2023-11-23T18:00:00Z,5,20,328,2,96,7,44,272,0,26,2
2023-11-23T19:00:00Z,0,15,425,1,103,4,37,180,0,12,2
2023-11-23T20:00:00Z,0,14,292,2,73,14,24,260,0,22,1
2023-11-23T21:00:00Z,1,15,278,2,50,5,19,358,0,40,1
2023-11-23T22:00:00Z,0,1,197,3,41,30,4,204,0,22,0
