timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-28T23:00:00Z,0,9,0,0,0,0,69,0,0,0,1,203,1,9,3
2024-03-29T00:00:00Z,0,8,0,0,1,0,37,0,0,1,2,151,0,4,1
2024-03-29T01:00:00Z,0,4,0,0,1,2,29,0,0,0,1,98,0,2,2
2024-03-29T02:00:00Z,0,1,0,0,0,0,21,0,0,0,0,70,0,0,3
2024-03-29T03:00:00Z,0,2,0,0,0,1,11,0,0,0,2,61,0,0,3
2024-03-29T04:00:00Z,0,2,0,0,0,0,13,0,0,0,2,79,0,1,0
2024-03-29T05:00:00Z,0,5,0,0,0,0,8,0,0,1,2,92,0,1,8
2024-03-29T06:00:00Z,0,1,0,0,0,0,11,0,0,4,3,62,0,0,3
2024-03-29T07:00:00Z,0,3,0,1,4,1,18,0,0,1,2,81,0,0,10
2024-03-29T08:00:00Z,1,6,0,0,0,0,21,0,0,0,7,177,0,2,12
2024-03-29T09:00:00Z,0,5,0,0,0,0,34,0,0,0,14,243,2,4,21
2024-03-29T10:00:00Z,0,18,0,0,0,1,49,0,0,2,12,292,3,8,20
2024-03-29T11:00:00Z,0,46,0,0,2,2,144,0,0,5,21,361,0,7,6
2024-03-29T12:00:00Z,0,25,0,0,0,10,72,0,0,1,15,336,0,6,3
2024-03-29T13:00:00Z,0,13,0,0,0,2,66,0,0,6,18,392,1,15,27
2024-03-29T14:00:00Z,0,15,0,0,4,4,48,0,0,0,20,337,0,20,23
2024-03-29T15:00:00Z,0,9,0,0,0,2,54,0,0,4,22,369,0,3,23
2024-03-29T16:00:00Z,0,20,0,0,1,1,42,0,0,0,14,355,0,10,16
2024-03-29T17:00:00Z,0,21,0,0,1,6,74,0,0,1,11,418,0,11,14
2024-03-29T18:00:00Z,0,15,0,0,1,2,42,0,0,1,31,359,1,6,19
2024-03-29T19:00:00Z,0,13,0,0,10,11,76,0,0,2,23,376,0,8,12
2024-03-29T20:00:00Z,0,6,0,0,0,5,59,0,0,3,16,277,0,6,9
2024-03-29T21:00:00Z,0,15,0,0,0,2,64,0,0,1,11,315,0,11,7
2024-03-29T22:00:00Z,0,7,0,0,0,1,49,0,0,0,2,238,1,5,8
