timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-05T23:00:00Z,0,7,0,0,0,0,35,0,0,2,8,236,0,5,7
2024-01-06T00:00:00Z,0,4,0,0,0,0,36,0,0,1,2,207,0,3,4
2024-01-06T01:00:00Z,0,2,0,0,0,0,28,0,1,0,2,142,0,2,2
2024-01-06T02:00:00Z,0,2,0,0,0,0,22,0,0,0,0,97,0,0,0
2024-01-06T03:00:00Z,0,3,0,0,0,2,15,0,0,0,0,79,1,1,2
2024-01-06T04:00:00Z,0,4,0,0,0,1,11,0,0,0,2,106,0,0,9
2024-01-06T05:00:00Z,0,6,0,0,1,0,13,0,0,0,6,115,0,2,4
2024-01-06T06:00:00Z,0,3,0,0,0,2,19,0,0,0,4,137,0,0,7
2024-01-06T07:00:00Z,0,3,0,0,0,1,14,0,0,1,8,176,0,0,14
2024-01-06T08:00:00Z,0,2,0,0,0,4,17,0,0,0,10,268,0,2,9
2024-01-06T09:00:00Z,0,6,0,0,0,3,36,0,0,2,30,384,0,5,17
2024-01-06T10:00:00Z,0,15,0,0,0,2,49,0,0,1,16,435,0,6,11
2024-01-06T11:00:00Z,0,12,0,0,2,7,65,0,0,2,14,368,0,3,15
2024-01-06T12:00:00Z,0,16,0,0,0,5,62,0,0,4,23,465,0,17,13
2024-01-06T13:00:00Z,0,13,0,0,0,3,59,0,0,5,16,420,2,10,19
2024-01-06T14:00:00Z,0,25,0,0,0,2,64,0,0,4,18,431,1,10,14
2024-01-06T15:00:00Z,0,19,0,0,0,6,63,0,0,7,45,497,0,16,20
2024-01-06T16:00:00Z,0,19,0,0,0,1,89,0,0,1,38,555,1,15,11
2024-01-06T17:00:00Z,0,31,0,0,0,5,73,0,0,5,29,515,1,12,21
2024-01-06T18:00:00Z,0,34,0,0,0,7,82,0,0,1,24,471,0,8,14
2024-01-06T19:00:00Z,0,24,0,0,0,1,49,0,0,5,24,460,0,5,15
2024-01-06T20:00:00Z,0,11,0,0,0,2,60,0,0,1,17,399,1,9,7
2024-01-06T21:00:00Z,0,21,0,0,0,6,42,0,0,0,24,342,0,6,7
2024-01-06T22:00:00Z,0,13,0,0,0,3,64,0,0,1,14,341,0,9,13
