timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-02-02T23:00:00Z,5,62,0,5,0,0,15,0,43,0
2023-02-03T00:00:00Z,1,46,0,8,0,0,11,0,32,0
2023-02-03T01:00:00Z,0,22,0,2,0,0,8,0,3,12
2023-02-03T02:00:00Z,0,23,0,6,0,0,4,0,33,0
2023-02-03T03:00:00Z,3,27,0,8,0,0,21,0,48,0
2023-02-03T04:00:00Z,6,173,0,18,2,0,94,0,172,3
2023-02-03T05:00:00Z,4,256,0,41,0,1,105,1,216,3
2023-02-03T06:00:00Z,16,311,7,55,11,9,144,1,221,11
2023-02-03T07:00:00Z,14,378,8,80,15,10,164,1,260,14
2023-02-03T08:00:00Z,12,323,1,76,9,5,119,1,207,7
2023-02-03T09:00:00Z,10,344,6,85,9,5,123,2,212,6
2023-02-03T10:00:00Z,10,398,11,69,9,14,134,4,224,19
2023-02-03T11:00:00Z,21,506,3,70,5,19,148,2,287,11
2023-02-03T12:00:00Z,41,530,13,70,4,27,169,3,253,13
2023-02-03T13:00:00Z,49,633,10,68,4,39,211,2,285,17
2023-02-03T14:00:00Z,53,613,9,62,5,38,233,1,254,11
2023-02-03T15:00:00Z,23,531,12,66,5,28,157,1,270,13
2023-02-03T16:00:00Z,17,585,9,47,5,16,143,1,298,16
2023-02-03T17:00:00Z,22,471,2,37,0,12,150,2,208,6
2023-02-03T18:00:00Z,20,404,1,29,3,10,111,1,214,11
2023-02-03T19:00:00Z,6,297,1,17,0,4,91,0,200,1
2023-02-03T20:00:00Z,3,248,0,24,0,2,97,3,151,6
2023-02-03T21:00:00Z,7,252,2,8,0,2,91,0,143,1
2023-02-03T22:00:00Z,4,206,2,18,0,0,73,1,100,4
