timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-26T22:00:00Z,3,303,54,87,82
2023-05-26T23:00:00Z,2,154,27,57,37
2023-05-27T00:00:00Z,0,104,9,28,22
2023-05-27T01:00:00Z,0,67,9,23,13
2023-05-27T02:00:00Z,0,53,10,16,4
2023-05-27T03:00:00Z,0,37,5,25,8
2023-05-27T04:00:00Z,1,56,18,29,8
2023-05-27T05:00:00Z,6,98,16,22,28
2023-05-27T06:00:00Z,5,113,21,23,33
2023-05-27T07:00:00Z,3,195,42,47,49
2023-05-27T08:00:00Z,0,265,55,68,76
2023-05-27T09:00:00Z,2,332,67,93,88
2023-05-27T10:00:00Z,3,363,73,79,113
2023-05-27T11:00:00Z,0,394,58,93,117
2023-05-27T12:00:00Z,6,501,50,67,127
2023-05-27T13:00:00Z,9,447,84,99,115
2023-05-27T14:00:00Z,19,412,107,157,117
2023-05-27T15:00:00Z,13,396,104,162,103
2023-05-27T16:00:00Z,19,482,74,145,91
2023-05-27T17:00:00Z,10,436,83,112,110
2023-05-27T18:00:00Z,18,360,55,92,124
2023-05-27T19:00:00Z,24,364,63,88,102
2023-05-27T20:00:00Z,9,338,60,71,104
2023-05-27T21:00:00Z,10,350,51,64,101
