timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-14T23:00:00Z,6,0,56,0,4,0,5,53,0,28,1
2024-02-15T00:00:00Z,2,0,27,0,1,0,1,30,1,12,0
2024-02-15T01:00:00Z,1,0,32,0,2,0,0,27,1,9,1
2024-02-15T02:00:00Z,0,0,19,0,4,0,1,23,0,9,0
2024-02-15T03:00:00Z,4,0,34,0,0,0,1,28,0,15,1
2024-02-15T04:00:00Z,12,0,100,0,7,0,3,77,0,31,1
2024-02-15T05:00:00Z,30,3,198,0,17,1,11,183,0,78,0
2024-02-15T06:00:00Z,40,4,338,1,26,0,16,386,3,184,4
2024-02-15T07:00:00Z,59,3,317,0,24,4,31,492,1,226,1
2024-02-15T08:00:00Z,48,1,294,1,29,4,20,465,7,243,6
2024-02-15T09:00:00Z,42,0,271,1,23,2,19,398,9,238,2
2024-02-15T10:00:00Z,26,0,251,0,37,7,28,406,0,242,2
2024-02-15T11:00:00Z,29,2,237,1,26,6,16,421,0,191,0
2024-02-15T12:00:00Z,23,0,283,1,29,1,23,384,2,213,3
2024-02-15T13:00:00Z,34,0,275,0,41,2,13,458,5,249,0
2024-02-15T14:00:00Z,51,1,389,0,33,7,9,548,2,297,1
2024-02-15T15:00:00Z,68,1,318,1,27,5,18,570,4,322,7
2024-02-15T16:00:00Z,51,1,331,0,23,4,21,530,5,257,2
2024-02-15T17:00:00Z,57,0,277,1,13,0,11,447,3,189,3
2024-02-15T18:00:00Z,51,1,243,0,18,1,10,428,1,157,2
2024-02-15T19:00:00Z,37,1,150,0,12,2,9,302,0,116,0
2024-02-15T20:00:00Z,24,0,139,0,10,1,7,221,0,81,1
2024-02-15T21:00:00Z,17,0,143,0,5,0,6,161,2,72,4
2024-02-15T22:00:00Z,16,2,101,0,7,0,2,105,0,35,0
