timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-25T22:00:00Z,0,0,0,0,0,0,7,0,0,2,10,127,1,2,6
2023-04-25T23:00:00Z,0,0,0,0,0,0,13,0,0,0,0,65,0,0,2
2023-04-26T00:00:00Z,0,4,0,0,0,1,4,0,0,1,0,36,1,1,3
2023-04-26T01:00:00Z,0,0,0,0,0,0,3,0,0,0,2,35,0,0,2
2023-04-26T02:00:00Z,0,2,0,0,0,1,12,0,0,2,2,80,0,2,2
2023-04-26T03:00:00Z,0,1,0,0,1,2,32,0,0,3,8,241,1,9,16
2023-04-26T04:00:00Z,0,0,0,0,1,0,49,0,0,5,29,428,4,35,49
2023-04-26T05:00:00Z,0,20,0,0,3,2,75,0,0,12,50,478,9,53,67
2023-04-26T06:00:00Z,1,62,0,0,3,4,133,0,0,22,73,520,10,56,49
2023-04-26T07:00:00Z,0,67,0,0,4,2,133,0,1,18,41,498,3,38,56
2023-04-26T08:00:00Z,1,58,0,0,8,7,88,1,0,30,74,437,2,14,37
2023-04-26T09:00:00Z,0,73,0,0,16,5,90,0,1,15,58,484,8,27,49
2023-04-26T10:00:00Z,0,32,0,0,5,3,80,0,1,21,42,570,4,30,58
2023-04-26T11:00:00Z,0,24,0,0,4,3,88,1,1,16,46,562,6,27,60
2023-04-26T12:00:00Z,0,4,0,0,4,9,81,0,0,29,41,525,7,25,76
2023-04-26T13:00:00Z,0,17,0,0,3,8,68,0,0,15,139,486,3,31,73
2023-04-26T14:00:00Z,1,15,0,0,2,7,70,0,0,11,153,520,1,22,77
2023-04-26T15:00:00Z,0,16,0,0,1,8,60,0,0,5,89,554,8,32,85
2023-04-26T16:00:00Z,0,21,0,0,4,1,89,0,0,8,62,537,7,43,72
2023-04-26T17:00:00Z,0,16,0,0,3,2,93,0,0,12,41,538,7,31,77
2023-04-26T18:00:00Z,0,7,0,0,1,3,77,0,0,9,32,482,5,19,40
2023-04-26T19:00:00Z,0,14,0,0,0,2,59,0,1,16,25,437,6,15,46
2023-04-26T20:00:00Z,0,12,0,0,0,2,60,0,0,0,18,391,2,12,31
2023-04-26T21:00:00Z,1,5,0,0,0,0,46,0,0,0,13,279,2,11,22
