timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-29T22:00:00Z,0,2,0,0,0,1,30,0,1,1,13,153,0,5,8
2023-03-29T23:00:00Z,0,2,0,0,0,1,29,0,1,2,10,115,0,3,6
2023-03-30T00:00:00Z,0,0,0,0,0,0,14,0,8,3,4,57,0,3,1
2023-03-30T01:00:00Z,0,1,0,0,0,0,18,0,5,0,4,72,0,5,0
2023-03-30T02:00:00Z,0,1,0,0,0,3,18,0,4,3,4,82,0,9,1
2023-03-30T03:00:00Z,0,2,0,0,1,4,20,1,5,2,18,209,0,14,9
2023-03-30T04:00:00Z,0,14,0,0,0,2,34,0,3,0,26,291,8,21,13
2023-03-30T05:00:00Z,0,15,0,0,0,5,43,0,0,0,45,368,3,68,23
2023-03-30T06:00:00Z,1,26,0,0,1,6,48,0,1,4,56,292,3,56,33
2023-03-30T07:00:00Z,0,38,0,0,0,7,62,0,2,4,45,327,4,45,27
2023-03-30T08:00:00Z,1,34,0,0,3,4,80,0,2,6,36,333,11,79,24
2023-03-30T09:00:00Z,0,39,0,0,1,5,76,0,1,3,29,377,11,87,31
2023-03-30T10:00:00Z,0,35,0,2,0,2,65,0,0,8,21,505,4,54,42
2023-03-30T11:00:00Z,0,23,0,0,8,5,58,1,2,8,28,462,3,34,46
2023-03-30T12:00:00Z,1,40,0,0,2,5,72,0,0,28,58,531,7,34,59
2023-03-30T13:00:00Z,0,29,0,0,3,4,101,0,1,11,92,492,4,34,52
2023-03-30T14:00:00Z,0,21,0,0,4,5,64,0,1,5,60,341,5,20,44
2023-03-30T15:00:00Z,0,19,0,0,1,5,51,0,0,3,59,423,6,31,53
2023-03-30T16:00:00Z,0,21,0,0,2,10,55,0,1,1,61,575,0,39,38
2023-03-30T17:00:00Z,0,18,0,0,0,5,61,0,3,3,46,478,0,27,18
2023-03-30T18:00:00Z,0,13,0,0,0,5,43,0,1,4,16,420,0,18,17
2023-03-30T19:00:00Z,1,13,0,0,0,5,66,0,2,4,16,426,2,16,17
2023-03-30T20:00:00Z,0,17,0,0,0,5,36,0,1,3,25,416,1,20,22
2023-03-30T21:00:00Z,0,7,0,0,0,2,30,0,1,1,20,294,0,10,9
