timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-19T23:00:00Z,0,3,0,0,0,0,46,0,0,1,1,128,0,4,6
2024-03-20T00:00:00Z,0,5,0,0,0,1,27,0,0,0,0,41,0,1,1
2024-03-20T01:00:00Z,0,0,0,0,0,0,13,0,0,1,0,33,0,0,0
2024-03-20T02:00:00Z,0,3,0,0,0,1,15,0,0,0,1,33,0,0,0
2024-03-20T03:00:00Z,0,0,0,0,0,1,11,0,0,0,2,57,0,0,1
2024-03-20T04:00:00Z,0,5,0,0,0,0,51,0,1,1,8,164,1,5,3
2024-03-20T05:00:00Z,0,12,0,0,0,6,82,0,0,1,20,335,3,16,21
2024-03-20T06:00:00Z,0,28,0,0,2,6,124,0,0,11,45,552,2,33,30
2024-03-20T07:00:00Z,0,72,0,0,3,3,177,0,0,19,64,507,2,24,37
2024-03-20T08:00:00Z,0,51,0,0,10,4,194,0,0,35,50,459,2,20,36
2024-03-20T09:00:00Z,1,48,0,0,3,6,220,1,0,27,23,396,4,20,11
2024-03-20T10:00:00Z,1,32,0,0,2,8,198,0,0,22,49,428,7,16,31
2024-03-20T11:00:00Z,0,25,0,0,2,3,226,1,0,26,38,510,2,15,30
2024-03-20T12:00:00Z,0,25,0,0,3,12,205,0,0,18,55,512,5,20,26
2024-03-20T13:00:00Z,0,13,0,0,0,11,175,0,0,12,44,538,3,10,52
2024-03-20T14:00:00Z,0,9,0,0,0,10,245,0,0,10,67,492,4,22,44
2024-03-20T15:00:00Z,0,15,0,0,0,13,214,0,0,7,67,468,3,30,51
2024-03-20T16:00:00Z,0,30,0,0,1,13,189,0,0,14,65,406,4,30,54
2024-03-20T17:00:00Z,0,23,0,0,2,8,197,0,0,11,50,415,3,38,34
2024-03-20T18:00:00Z,0,19,0,0,0,9,198,0,0,17,29,403,2,21,26
2024-03-20T19:00:00Z,1,16,0,0,0,13,170,0,0,11,39,416,0,15,18
2024-03-20T20:00:00Z,2,13,0,0,0,7,141,0,1,2,30,378,1,8,20
2024-03-20T21:00:00Z,0,10,0,0,0,4,137,0,0,6,15,347,2,11,22
2024-03-20T22:00:00Z,0,9,0,0,0,2,68,0,0,2,6,223,1,7,10
