timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-29T23:00:00Z,7,0,59,0,1,0,3,141,0,21,0
2024-03-30T00:00:00Z,6,0,38,0,1,1,3,87,0,16,0
2024-03-30T01:00:00Z,3,0,26,0,0,0,10,51,0,6,0
2024-03-30T02:00:00Z,1,0,20,0,0,0,4,47,0,7,0
2024-03-30T03:00:00Z,3,0,13,0,0,0,3,31,1,4,0
2024-03-30T04:00:00Z,4,0,43,0,1,0,9,62,2,7,3
2024-03-30T05:00:00Z,11,0,71,1,0,0,7,108,1,17,1
2024-03-30T06:00:00Z,8,0,68,0,2,2,16,158,1,22,1
2024-03-30T07:00:00Z,18,0,98,0,1,2,22,207,2,22,0
2024-03-30T08:00:00Z,22,1,158,0,2,8,22,382,2,47,0
2024-03-30T09:00:00Z,30,1,225,0,2,1,22,622,0,111,4
2024-03-30T10:00:00Z,36,0,247,0,6,3,28,620,0,151,5
2024-03-30T11:00:00Z,30,0,244,0,10,4,15,684,0,148,2
2024-03-30T12:00:00Z,47,0,263,0,2,7,14,666,0,150,0
2024-03-30T13:00:00Z,38,0,246,0,2,4,17,632,1,157,2
2024-03-30T14:00:00Z,27,0,235,0,7,2,12,589,0,136,3
2024-03-30T15:00:00Z,29,1,161,0,5,10,12,527,0,156,5
2024-03-30T16:00:00Z,40,2,194,0,4,0,7,539,3,105,3
2024-03-30T17:00:00Z,38,0,214,0,2,8,15,492,3,113,2
2024-03-30T18:00:00Z,29,1,150,0,2,5,7,459,0,73,2
2024-03-30T19:00:00Z,19,0,174,0,0,6,5,392,3,68,5
2024-03-30T20:00:00Z,16,0,149,0,0,2,5,318,1,64,2
2024-03-30T21:00:00Z,17,0,119,0,0,0,6,289,0,65,3
2024-03-30T22:00:00Z,15,0,96,0,0,0,8,233,0,39,4
