timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-05-01T22:00:00Z,0,0,12,0,0,0,2,3,62,0,0,0
2023-05-01T23:00:00Z,0,0,21,0,0,0,3,0,38,0,0,0
2023-05-02T00:00:00Z,0,0,3,0,0,0,1,1,17,0,0,0
2023-05-02T01:00:00Z,0,0,3,0,0,0,0,0,10,0,0,0
2023-05-02T02:00:00Z,0,0,0,0,0,0,1,0,9,0,0,0
2023-05-02T03:00:00Z,0,1,7,1,0,0,5,2,33,0,0,0
2023-05-02T04:00:00Z,1,0,29,0,2,0,8,3,66,2,0,0
2023-05-02T05:00:00Z,0,1,50,0,0,1,35,2,118,5,0,0
2023-05-02T06:00:00Z,2,0,45,1,2,0,45,3,115,8,0,0
2023-05-02T07:00:00Z,2,1,86,1,1,0,47,3,160,2,0,0
2023-05-02T08:00:00Z,1,2,115,0,0,0,52,6,166,4,0,0
2023-05-02T09:00:00Z,1,1,80,1,4,1,61,6,193,8,0,0
2023-05-02T10:00:00Z,1,1,122,4,0,0,78,1,207,2,0,0
2023-05-02T11:00:00Z,1,1,98,1,1,0,67,2,195,8,0,0
2023-05-02T12:00:00Z,3,2,84,1,1,0,100,6,222,2,0,0
2023-05-02T13:00:00Z,1,0,89,1,0,0,67,5,253,1,0,0
2023-05-02T14:00:00Z,5,2,103,2,0,0,109,15,240,1,0,0
2023-05-02T15:00:00Z,2,2,108,1,0,0,102,7,217,4,0,0
2023-05-02T16:00:00Z,5,2,107,0,1,0,120,10,269,3,0,0
2023-05-02T17:00:00Z,3,2,103,1,0,0,92,8,240,8,0,0
2023-05-02T18:00:00Z,3,3,75,1,0,0,68,8,204,3,0,0
2023-05-02T19:00:00Z,3,2,72,1,0,0,45,3,181,1,1,0
2023-05-02T20:00:00Z,3,1,51,2,0,0,21,5,157,2,0,0
2023-05-02T21:00:00Z,0,0,24,0,0,0,11,3,75,3,0,0
