timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-12T22:00:00Z,0,1,77,0,1,14,1,67,7,63,7
2023-07-12T23:00:00Z,0,0,37,1,4,10,2,39,4,41,6
2023-07-13T00:00:00Z,0,0,33,2,3,7,1,20,3,38,6
2023-07-13T01:00:00Z,0,2,44,2,7,11,3,43,12,44,12
2023-07-13T02:00:00Z,0,0,48,0,10,7,1,63,12,55,7
2023-07-13T03:00:00Z,0,3,130,2,16,26,7,243,49,187,32
2023-07-13T04:00:00Z,0,6,223,12,39,58,17,407,79,234,72
2023-07-13T05:00:00Z,1,5,240,21,45,43,8,450,102,225,120
2023-07-13T06:00:00Z,0,7,255,13,46,46,8,492,73,184,114
2023-07-13T07:00:00Z,0,9,278,10,51,37,9,418,46,126,92
2023-07-13T08:00:00Z,0,18,267,11,42,58,4,352,43,126,72
2023-07-13T09:00:00Z,0,8,310,6,57,51,4,421,59,105,86
2023-07-13T10:00:00Z,0,7,264,10,32,28,3,402,57,125,90
2023-07-13T11:00:00Z,0,5,265,10,42,61,4,451,52,117,76
2023-07-13T12:00:00Z,1,6,290,15,29,57,3,487,39,104,93
2023-07-13T13:00:00Z,0,3,256,8,46,48,6,582,67,154,85
2023-07-13T14:00:00Z,0,7,292,13,34,43,2,605,59,180,81
2023-07-13T15:00:00Z,0,5,249,12,29,47,2,616,47,180,108
2023-07-13T16:00:00Z,1,4,274,3,25,42,4,514,46,257,83
2023-07-13T17:00:00Z,0,2,225,4,17,32,6,442,25,154,68
2023-07-13T18:00:00Z,1,1,225,1,13,31,5,321,22,187,37
2023-07-13T19:00:00Z,0,0,181,5,7,29,7,299,19,169,37
2023-07-13T20:00:00Z,0,2,174,1,10,17,4,302,10,140,20
2023-07-13T21:00:00Z,0,0,130,1,6,17,1,173,11,113,21
