timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-08T22:00:00Z,8,1,30,0,1,0,8,70,1,9,0
2023-05-08T23:00:00Z,1,0,11,0,0,0,9,35,1,2,1
2023-05-09T00:00:00Z,2,0,9,0,0,3,1,27,0,4,0
2023-05-09T01:00:00Z,0,0,15,0,1,0,6,24,0,5,3
2023-05-09T02:00:00Z,2,0,15,1,1,0,4,38,1,10,1
2023-05-09T03:00:00Z,17,0,86,1,3,0,14,145,2,17,0
2023-05-09T04:00:00Z,34,0,228,2,9,10,28,341,3,54,1
2023-05-09T05:00:00Z,44,0,367,5,11,21,37,665,7,123,3
2023-05-09T06:00:00Z,104,0,359,1,15,7,38,794,3,213,4
2023-05-09T07:00:00Z,94,1,269,2,15,10,39,690,12,170,8
2023-05-09T08:00:00Z,62,1,267,2,9,8,38,683,13,147,8
2023-05-09T09:00:00Z,46,1,260,0,12,5,48,561,9,157,4
2023-05-09T10:00:00Z,45,0,247,6,9,16,27,634,4,117,6
2023-05-09T11:00:00Z,49,3,254,3,11,10,25,622,12,120,5
2023-05-09T12:00:00Z,62,0,257,1,13,12,18,563,7,105,4
2023-05-09T13:00:00Z,70,2,319,1,7,14,40,688,2,151,6
2023-05-09T14:00:00Z,75,2,272,0,8,15,34,663,3,127,0
2023-05-09T15:00:00Z,61,1,254,0,5,8,25,676,2,125,1
2023-05-09T16:00:00Z,49,0,222,1,7,15,29,617,0,137,2
2023-05-09T17:00:00Z,46,0,210,0,7,10,20,527,1,104,1
2023-05-09T18:00:00Z,44,0,190,1,3,4,18,395,0,70,1
2023-05-09T19:00:00Z,29,0,129,0,2,4,16,303,1,52,2
2023-05-09T20:00:00Z,22,0,122,0,6,3,7,203,0,31,1
2023-05-09T21:00:00Z,14,1,77,0,2,0,4,127,0,18,0
