timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-29T22:00:00Z,2,99,0,26,0,0,14,0,81,3
2023-05-29T23:00:00Z,2,49,0,17,0,0,11,0,47,3
2023-05-30T00:00:00Z,3,42,0,13,0,0,7,0,30,0
2023-05-30T01:00:00Z,1,17,2,10,3,0,6,0,27,0
2023-05-30T02:00:00Z,1,35,2,16,0,1,12,0,57,1
2023-05-30T03:00:00Z,24,175,2,54,4,3,80,1,209,4
2023-05-30T04:00:00Z,6,220,3,96,8,5,72,2,287,6
2023-05-30T05:00:00Z,10,247,8,115,24,4,113,0,339,5
2023-05-30T06:00:00Z,8,307,3,100,29,12,93,2,391,9
2023-05-30T07:00:00Z,11,327,6,121,22,10,98,3,336,19
2023-05-30T08:00:00Z,15,388,6,98,21,7,126,0,320,16
2023-05-30T09:00:00Z,8,460,12,94,19,12,206,2,296,17
2023-05-30T10:00:00Z,15,485,9,74,21,21,195,4,279,18
2023-05-30T11:00:00Z,15,570,18,68,13,34,218,2,296,15
2023-05-30T12:00:00Z,18,630,20,67,20,9,252,3,371,21
2023-05-30T13:00:00Z,13,780,31,37,14,10,303,3,261,27
2023-05-30T14:00:00Z,20,908,53,29,17,4,416,3,220,28
2023-05-30T15:00:00Z,9,873,28,22,8,37,354,1,189,10
2023-05-30T16:00:00Z,10,563,9,52,7,97,293,0,143,2
2023-05-30T17:00:00Z,12,449,3,38,2,51,217,4,149,6
2023-05-30T18:00:00Z,11,303,0,65,5,17,108,1,242,2
2023-05-30T19:00:00Z,9,245,1,66,6,5,95,0,192,4
2023-05-30T20:00:00Z,8,171,2,65,3,3,54,0,195,0
2023-05-30T21:00:00Z,6,167,1,36,1,3,34,2,166,2
