timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-07T22:00:00Z,0,8,0,0,0,0,69,1,0,4,8,303,1,12,19
2023-07-07T23:00:00Z,0,12,0,0,1,0,54,0,1,3,6,209,1,8,12
2023-07-08T00:00:00Z,0,3,0,0,0,3,40,0,1,0,1,147,0,2,2
2023-07-08T01:00:00Z,0,4,0,0,0,2,33,0,0,0,2,111,0,3,4
2023-07-08T02:00:00Z,0,2,0,0,0,2,11,0,0,0,7,94,0,2,1
2023-07-08T03:00:00Z,0,2,0,0,0,1,20,0,0,0,3,86,0,3,3
2023-07-08T04:00:00Z,0,3,0,0,0,0,13,0,0,3,5,128,1,7,9
2023-07-08T05:00:00Z,0,2,0,0,1,1,16,0,1,1,3,158,2,7,11
2023-07-08T06:00:00Z,0,6,0,0,0,0,22,0,2,0,8,207,0,12,18
2023-07-08T07:00:00Z,0,5,0,0,1,2,51,0,0,6,12,271,5,24,12
2023-07-08T08:00:00Z,0,12,0,0,0,3,63,0,1,14,21,385,2,14,23
2023-07-08T09:00:00Z,0,12,0,0,2,7,70,0,0,28,29,454,4,23,18
2023-07-08T10:00:00Z,0,19,0,1,0,2,76,0,0,10,25,474,2,24,37
2023-07-08T11:00:00Z,0,17,1,0,2,6,86,0,1,21,24,488,4,31,39
2023-07-08T12:00:00Z,0,7,0,0,4,5,86,0,0,10,40,542,5,25,69
2023-07-08T13:00:00Z,0,14,0,0,2,3,68,0,1,12,44,440,4,16,47
2023-07-08T14:00:00Z,0,5,0,0,2,0,49,0,0,7,36,443,0,23,36
2023-07-08T15:00:00Z,0,8,0,0,0,0,63,0,1,14,33,418,4,22,64
2023-07-08T16:00:00Z,0,13,0,0,1,1,66,0,1,14,39,421,8,30,54
2023-07-08T17:00:00Z,0,18,0,0,1,1,77,0,0,13,33,444,3,30,45
2023-07-08T18:00:00Z,0,26,0,0,2,0,60,0,0,15,16,428,4,22,41
2023-07-08T19:00:00Z,0,12,0,0,1,1,70,0,0,20,10,323,2,22,29
2023-07-08T20:00:00Z,0,18,0,0,0,4,50,0,0,9,15,315,3,16,38
2023-07-08T21:00:00Z,0,8,0,0,1,2,73,0,2,17,16,323,3,21,27
