timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-19T23:00:00Z,0,2,91,0,65,2,0,96,0,22,0
2024-01-20T00:00:00Z,0,0,48,1,57,1,0,67,0,9,0
2024-01-20T01:00:00Z,0,0,46,1,67,4,0,38,0,6,0
2024-01-20T02:00:00Z,0,0,39,0,37,2,0,53,0,8,0
2024-01-20T03:00:00Z,0,0,28,0,29,0,0,42,0,12,0
2024-01-20T04:00:00Z,0,0,28,4,48,1,0,75,0,20,0
2024-01-20T05:00:00Z,0,3,23,1,52,0,0,71,0,22,0
2024-01-20T06:00:00Z,0,0,19,0,57,4,0,56,0,37,0
2024-01-20T07:00:00Z,0,1,17,3,59,3,0,93,0,57,0
2024-01-20T08:00:00Z,0,1,52,4,116,4,0,195,0,69,0
2024-01-20T09:00:00Z,0,3,63,1,154,1,0,269,0,85,0
2024-01-20T10:00:00Z,0,3,62,1,164,2,0,225,1,77,0
2024-01-20T11:00:00Z,0,6,126,2,269,2,0,367,1,69,0
2024-01-20T12:00:00Z,0,3,120,4,277,2,1,357,0,80,0
2024-01-20T13:00:00Z,0,19,160,1,289,3,3,393,0,80,3
2024-01-20T14:00:00Z,0,15,75,1,356,2,2,357,1,82,2
2024-01-20T15:00:00Z,0,14,134,1,311,5,3,397,0,112,0
2024-01-20T16:00:00Z,0,3,203,1,107,0,1,287,0,24,1
2024-01-20T17:00:00Z,0,9,274,2,206,4,2,389,0,74,0
2024-01-20T18:00:00Z,0,0,119,0,27,0,0,120,0,4,0
2024-01-20T19:00:00Z,0,3,351,0,77,2,0,279,0,34,0
2024-01-20T20:00:00Z,0,7,280,0,64,0,0,229,0,15,0
2024-01-20T21:00:00Z,0,2,218,0,42,0,1,220,0,5,0
2024-01-20T22:00:00Z,0,0,206,1,22,2,0,152,0,6,0
