timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-08T22:00:00Z,0,0,126,1,3,9,3,242,4,44,29
2023-09-08T23:00:00Z,0,0,100,2,1,10,1,243,4,34,10
2023-09-09T00:00:00Z,0,1,69,3,4,10,2,114,2,30,1
2023-09-09T01:00:00Z,0,1,57,0,5,6,2,85,4,36,10
2023-09-09T02:00:00Z,0,0,44,0,2,8,0,53,4,24,5
2023-09-09T03:00:00Z,0,0,64,1,5,7,2,119,7,47,15
2023-09-09T04:00:00Z,0,4,94,0,11,14,1,176,18,82,14
2023-09-09T05:00:00Z,0,3,127,1,14,20,3,188,21,99,18
2023-09-09T06:00:00Z,0,1,154,3,12,17,3,204,33,97,25
2023-09-09T07:00:00Z,0,6,215,5,16,18,7,335,23,82,29
2023-09-09T08:00:00Z,0,8,267,2,26,26,9,544,17,99,35
2023-09-09T09:00:00Z,1,13,305,2,41,20,2,561,21,72,46
2023-09-09T10:00:00Z,0,7,316,3,25,26,5,569,22,63,60
2023-09-09T11:00:00Z,0,5,297,5,26,26,6,637,15,74,65
2023-09-09T12:00:00Z,0,6,282,4,40,19,4,631,12,79,52
2023-09-09T13:00:00Z,0,5,246,5,31,38,4,580,28,103,40
2023-09-09T14:00:00Z,0,7,284,4,29,28,6,583,17,69,37
2023-09-09T15:00:00Z,0,5,251,6,23,18,9,646,12,49,47
2023-09-09T16:00:00Z,0,14,267,1,19,13,7,656,18,44,49
2023-09-09T17:00:00Z,0,8,237,1,21,10,3,544,3,36,52
2023-09-09T18:00:00Z,0,9,207,1,7,16,5,488,8,50,22
2023-09-09T19:00:00Z,0,3,244,0,9,12,7,425,8,48,40
2023-09-09T20:00:00Z,0,4,245,0,18,8,2,406,8,62,23
2023-09-09T21:00:00Z,0,3,181,0,10,18,4,346,3,49,10
