timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-16T23:00:00Z,5,0,28,0,2,0,1,51,2,17,1
2023-03-17T00:00:00Z,6,1,16,0,2,0,1,21,4,7,3
2023-03-17T01:00:00Z,4,0,16,0,3,0,2,17,3,6,3
2023-03-17T02:00:00Z,3,1,10,0,0,0,2,15,0,9,0
2023-03-17T03:00:00Z,5,0,13,0,8,0,1,27,0,19,0
2023-03-17T04:00:00Z,11,0,67,0,4,0,1,65,1,38,1
2023-03-17T05:00:00Z,24,1,120,0,18,1,8,164,0,101,0
2023-03-17T06:00:00Z,75,1,200,0,27,5,23,396,4,237,3
2023-03-17T07:00:00Z,84,2,246,0,24,5,28,543,8,347,12
2023-03-17T08:00:00Z,67,3,206,1,19,4,21,454,1,264,4
2023-03-17T09:00:00Z,29,0,216,0,18,5,37,415,2,231,2
2023-03-17T10:00:00Z,39,0,176,0,21,4,37,390,0,194,2
2023-03-17T11:00:00Z,47,0,191,0,25,1,31,416,1,229,5
2023-03-17T12:00:00Z,49,1,203,0,33,0,34,458,3,227,3
2023-03-17T13:00:00Z,62,0,235,1,17,7,26,464,0,257,1
2023-03-17T14:00:00Z,36,2,225,1,19,7,21,535,0,251,2
2023-03-17T15:00:00Z,46,3,210,0,14,7,11,472,0,219,0
2023-03-17T16:00:00Z,51,1,191,0,15,7,6,467,1,193,3
2023-03-17T17:00:00Z,57,0,223,0,16,9,14,457,0,193,1
2023-03-17T18:00:00Z,57,0,198,0,14,5,16,415,0,158,0
2023-03-17T19:00:00Z,43,0,156,0,2,4,13,306,2,124,1
2023-03-17T20:00:00Z,26,1,131,0,9,1,6,272,0,88,5
2023-03-17T21:00:00Z,23,0,109,0,6,3,5,187,1,69,1
2023-03-17T22:00:00Z,24,1,81,0,2,0,2,169,3,64,3
