timestamps,SC1,SC2,SC3,SC4,SC5
2023-10-11T22:00:00Z,0,103,2,18,1
2023-10-11T23:00:00Z,0,75,2,12,1
2023-10-12T00:00:00Z,0,46,1,5,1
2023-10-12T01:00:00Z,0,32,2,4,0
2023-10-12T02:00:00Z,0,44,3,7,0
2023-10-12T03:00:00Z,1,219,1,39,3
2023-10-12T04:00:00Z,1,416,15,121,14
2023-10-12T05:00:00Z,4,731,27,154,25
2023-10-12T06:00:00Z,7,854,21,170,32
2023-10-12T07:00:00Z,8,829,26,159,29
2023-10-12T08:00:00Z,3,664,15,169,29
2023-10-12T09:00:00Z,10,767,20,172,25
2023-10-12T10:00:00Z,4,769,9,148,27
2023-10-12T11:00:00Z,8,819,17,118,22
2023-10-12T12:00:00Z,10,837,18,106,15
2023-10-12T13:00:00Z,19,999,17,105,26
2023-10-12T14:00:00Z,22,1010,20,125,31
2023-10-12T15:00:00Z,8,1083,15,100,16
2023-10-12T16:00:00Z,25,952,12,95,32
2023-10-12T17:00:00Z,2,835,5,75,19
2023-10-12T18:00:00Z,6,594,4,67,15
2023-10-12T19:00:00Z,2,501,1,40,16
2023-10-12T20:00:00Z,0,447,4,36,14
2023-10-12T21:00:00Z,0,365,2,22,2
