timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-06-11T22:00:00Z,0,1,62,1,9,0,0,107,2,55,3
2023-06-11T23:00:00Z,0,0,41,0,5,0,1,52,3,43,3
2023-06-12T00:00:00Z,0,0,37,0,4,3,1,39,3,32,4
2023-06-12T01:00:00Z,0,3,39,3,7,7,0,42,1,49,4
2023-06-12T02:00:00Z,0,2,53,1,15,7,3,66,3,71,2
2023-06-12T03:00:00Z,0,3,133,8,26,18,5,203,27,172,18
2023-06-12T04:00:00Z,0,6,211,12,40,67,17,358,58,211,96
2023-06-12T05:00:00Z,1,9,217,13,45,65,14,467,81,228,74
2023-06-12T06:00:00Z,0,5,199,22,39,50,2,536,79,200,65
2023-06-12T07:00:00Z,0,20,255,12,57,50,13,389,66,181,69
2023-06-12T08:00:00Z,1,13,251,14,52,66,10,325,46,137,56
2023-06-12T09:00:00Z,0,13,284,18,60,54,9,384,34,111,57
2023-06-12T10:00:00Z,0,8,252,16,45,51,12,327,67,127,73
2023-06-12T11:00:00Z,1,5,307,8,49,48,5,344,53,138,76
2023-06-12T12:00:00Z,0,3,256,18,43,59,7,431,70,123,85
2023-06-12T13:00:00Z,0,8,218,20,49,39,10,497,85,157,62
2023-06-12T14:00:00Z,0,9,238,10,37,57,9,567,75,162,70
2023-06-12T15:00:00Z,0,1,229,13,42,30,21,686,46,134,72
2023-06-12T16:00:00Z,0,4,272,6,35,18,13,661,33,116,70
2023-06-12T17:00:00Z,0,3,220,6,16,16,3,467,16,73,27
2023-06-12T18:00:00Z,0,2,192,3,12,8,9,308,8,119,29
2023-06-12T19:00:00Z,0,0,166,0,14,7,4,260,8,120,32
2023-06-12T20:00:00Z,0,0,171,2,12,9,4,222,5,106,12
2023-06-12T21:00:00Z,0,2,93,0,9,3,1,154,7,96,9
