timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-27T23:00:00Z,10,,,,,,5,108,5,19,7
2023-12-28T00:00:00Z,3,,,,,,0,84,4,18,6
2023-12-28T01:00:00Z,6,,,,,,0,41,6,13,3
2023-12-28T02:00:00Z,4,,,,,,0,40,0,14,0
2023-12-28T03:00:00Z,4,,,,,,1,46,0,10,0
2023-12-28T04:00:00Z,14,,,,,,0,102,0,12,0
2023-12-28T05:00:00Z,18,,,,,,2,177,1,43,3
2023-12-28T06:00:00Z,19,,,,,,2,236,2,40,11
2023-12-28T07:00:00Z,38,,,,,,3,246,2,66,7
2023-12-28T08:00:00Z,38,,,,,,7,357,2,68,15
2023-12-28T09:00:00Z,49,,,,,,4,382,4,88,9
2023-12-28T10:00:00Z,48,,,,,,5,462,3,90,6
2023-12-28T11:00:00Z,53,,,,,,3,453,2,85,7
2023-12-28T12:00:00Z,41,,,,,,18,526,1,115,5
2023-12-28T13:00:00Z,46,,,,,,23,547,0,94,7
2023-12-28T14:00:00Z,57,,,,,,38,428,6,109,9
2023-12-28T15:00:00Z,61,,,,,,10,530,3,96,8
2023-12-28T16:00:00Z,51,,,,,,8,530,5,109,8
2023-12-28T17:00:00Z,42,,,,,,2,515,7,70,12
2023-12-28T18:00:00Z,44,,,,,,5,473,4,68,4
2023-12-28T19:00:00Z,38,,,,,,8,341,2,49,14
2023-12-28T20:00:00Z,24,,,,,,1,286,0,45,8
2023-12-28T21:00:00Z,23,,,,,,4,375,2,27,5
2023-12-28T22:00:00Z,21,,,,,,3,270,0,27,3
