timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-19T23:00:00Z,6,0,64,1,4,1,0,127,3,6,3
2024-01-20T00:00:00Z,5,0,50,0,1,2,0,115,4,6,3
2024-01-20T01:00:00Z,5,0,26,0,2,3,0,66,3,8,2
2024-01-20T02:00:00Z,1,0,27,1,1,0,0,50,2,8,4
2024-01-20T03:00:00Z,1,0,14,1,1,3,0,42,4,6,3
2024-01-20T04:00:00Z,2,0,22,0,3,1,0,69,7,11,3
2024-01-20T05:00:00Z,2,0,18,0,1,2,0,93,9,16,7
2024-01-20T06:00:00Z,4,0,6,0,0,0,1,106,6,19,4
2024-01-20T07:00:00Z,5,0,39,0,3,8,0,127,11,28,6
2024-01-20T08:00:00Z,12,0,57,1,5,9,0,212,9,32,15
2024-01-20T09:00:00Z,30,0,105,0,10,5,0,272,7,43,8
2024-01-20T10:00:00Z,19,0,110,0,14,1,0,370,2,46,15
2024-01-20T11:00:00Z,29,0,148,1,11,5,1,386,7,48,17
2024-01-20T12:00:00Z,26,0,123,1,7,1,2,350,12,74,14
2024-01-20T13:00:00Z,43,0,155,0,13,0,0,377,6,61,11
2024-01-20T14:00:00Z,31,0,171,0,9,1,1,343,11,50,13
2024-01-20T15:00:00Z,22,0,149,0,8,0,0,355,6,60,10
2024-01-20T16:00:00Z,29,0,146,0,8,1,0,377,2,60,10
2024-01-20T17:00:00Z,29,0,161,0,9,0,1,338,3,54,9
2024-01-20T18:00:00Z,24,0,139,0,3,2,0,349,3,43,3
2024-01-20T19:00:00Z,13,0,122,0,6,2,0,283,5,29,3
2024-01-20T20:00:00Z,7,0,105,0,4,1,1,226,2,24,9
2024-01-20T21:00:00Z,13,0,120,0,4,5,0,230,3,18,4
2024-01-20T22:00:00Z,8,0,105,0,2,7,0,203,4,19,4
