timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-25T22:00:00Z,16,3,49,0,0,1,2,74,0,2,0
2023-10-25T23:00:00Z,18,0,39,0,1,1,0,38,0,2,0
2023-10-26T00:00:00Z,9,0,20,0,1,0,1,28,0,0,0
2023-10-26T01:00:00Z,5,0,13,0,0,0,0,17,0,0,0
2023-10-26T02:00:00Z,7,0,9,1,1,0,0,32,1,0,1
2023-10-26T03:00:00Z,21,2,40,3,6,1,0,97,5,6,3
2023-10-26T04:00:00Z,36,6,74,1,8,2,5,281,0,32,7
2023-10-26T05:00:00Z,65,6,142,3,12,7,6,422,6,55,13
2023-10-26T06:00:00Z,134,12,201,4,15,9,4,474,6,66,13
2023-10-26T07:00:00Z,137,10,161,2,23,14,4,408,4,50,11
2023-10-26T08:00:00Z,112,7,161,1,21,15,4,377,5,49,17
2023-10-26T09:00:00Z,118,6,172,2,15,16,2,393,5,37,12
2023-10-26T10:00:00Z,99,2,224,5,19,11,8,386,8,25,25
2023-10-26T11:00:00Z,121,2,235,7,13,11,1,414,13,35,37
2023-10-26T12:00:00Z,115,3,213,6,27,20,1,410,12,43,17
2023-10-26T13:00:00Z,128,3,266,3,21,10,6,466,12,58,15
2023-10-26T14:00:00Z,167,10,289,1,29,10,10,486,5,56,12
2023-10-26T15:00:00Z,120,14,297,6,34,22,11,489,10,44,68
2023-10-26T16:00:00Z,177,10,236,4,25,14,3,480,6,36,35
2023-10-26T17:00:00Z,157,6,233,3,17,8,1,360,4,22,31
2023-10-26T18:00:00Z,113,2,140,3,10,15,0,267,5,19,13
2023-10-26T19:00:00Z,82,3,135,4,8,5,0,250,4,12,22
2023-10-26T20:00:00Z,68,1,130,2,4,6,0,232,1,15,14
2023-10-26T21:00:00Z,49,1,125,1,5,4,1,169,2,6,9
