timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-16T22:00:00Z,11,,,,,,1,36,0,25,4
2023-05-16T23:00:00Z,12,,,,,,0,7,2,12,0
2023-05-17T00:00:00Z,3,,,,,,0,2,0,9,1
2023-05-17T01:00:00Z,2,,,,,,0,0,0,3,2
2023-05-17T02:00:00Z,5,,,,,,3,8,3,7,1
2023-05-17T03:00:00Z,28,,,,,,6,50,5,32,4
2023-05-17T04:00:00Z,51,,,,,,6,89,4,133,2
2023-05-17T05:00:00Z,102,,,,,,14,129,14,182,7
2023-05-17T06:00:00Z,154,,,,,,14,272,6,198,6
2023-05-17T07:00:00Z,173,,,,,,15,222,3,176,6
2023-05-17T08:00:00Z,124,,,,,,7,211,7,119,8
2023-05-17T09:00:00Z,122,,,,,,8,181,5,141,7
2023-05-17T10:00:00Z,120,,,,,,4,133,3,114,7
2023-05-17T11:00:00Z,103,,,,,,10,192,3,136,3
2023-05-17T12:00:00Z,116,,,,,,9,221,10,125,13
2023-05-17T13:00:00Z,163,,,,,,8,296,1,169,10
2023-05-17T14:00:00Z,187,,,,,,11,334,5,173,13
2023-05-17T15:00:00Z,192,,,,,,13,294,4,181,12
2023-05-17T16:00:00Z,150,,,,,,8,256,3,143,10
2023-05-17T17:00:00Z,107,,,,,,11,209,7,121,6
2023-05-17T18:00:00Z,98,,,,,,15,240,5,88,7
2023-05-17T19:00:00Z,54,,,,,,10,137,0,114,8
2023-05-17T20:00:00Z,37,,,,,,5,124,0,102,0
2023-05-17T21:00:00Z,44,,,,,,0,87,1,80,0
