timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-02T23:00:00Z,0,2,0,0,0,1,19,0,0,0,2,151,0,1,3
2023-03-03T00:00:00Z,0,1,0,0,0,0,5,0,0,1,0,74,1,0,3
2023-03-03T01:00:00Z,0,1,0,0,0,0,5,0,0,0,0,62,1,0,0
2023-03-03T02:00:00Z,0,3,0,0,0,0,7,0,0,0,1,44,0,0,0
2023-03-03T03:00:00Z,0,5,0,0,0,0,7,0,0,3,1,82,0,0,7
2023-03-03T04:00:00Z,0,2,0,0,0,2,27,0,0,6,2,241,0,1,11
2023-03-03T05:00:00Z,0,15,0,0,0,3,50,0,0,2,14,493,0,14,14
2023-03-03T06:00:00Z,0,9,0,0,0,0,2,0,0,0,39,390,0,11,14
2023-03-03T07:00:00Z,0,8,1,0,1,0,0,0,0,0,59,228,1,8,41
2023-03-03T08:00:00Z,0,10,0,0,2,2,2,0,0,0,35,211,1,4,58
2023-03-03T09:00:00Z,1,32,0,0,3,0,0,0,0,1,40,369,5,14,77
2023-03-03T10:00:00Z,0,31,0,0,9,0,0,0,0,0,92,478,4,19,55
2023-03-03T11:00:00Z,1,48,0,0,4,1,1,0,0,0,142,497,3,10,28
2023-03-03T12:00:00Z,0,33,0,0,2,0,0,0,0,0,214,484,1,4,28
2023-03-03T13:00:00Z,0,20,1,0,1,0,0,0,0,0,221,470,0,5,24
2023-03-03T14:00:00Z,0,15,0,1,2,0,0,0,0,0,220,477,0,4,20
2023-03-03T15:00:00Z,0,20,0,0,0,0,0,0,0,0,211,434,0,7,27
2023-03-03T16:00:00Z,0,16,0,0,1,0,0,0,0,0,89,413,1,7,52
2023-03-03T17:00:00Z,0,14,0,0,1,0,0,0,0,0,89,557,0,2,57
2023-03-03T18:00:00Z,0,13,0,1,0,0,0,0,0,0,58,574,3,6,47
2023-03-03T19:00:00Z,0,19,0,0,0,0,0,0,0,0,68,551,0,3,65
2023-03-03T20:00:00Z,0,31,0,0,4,0,0,0,0,0,76,479,1,4,83
2023-03-03T21:00:00Z,0,29,0,0,3,0,0,0,0,0,92,554,3,11,76
2023-03-03T22:00:00Z,0,29,0,0,1,0,0,0,0,0,72,425,5,7,65
