timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-15T22:00:00Z,0,0,137,2,92,7,0,106,0,53,0
2023-07-15T23:00:00Z,1,0,96,4,85,6,0,60,0,47,0
2023-07-16T00:00:00Z,1,0,56,2,55,1,0,33,0,46,0
2023-07-16T01:00:00Z,0,1,67,0,49,2,0,7,0,57,6
2023-07-16T02:00:00Z,0,1,57,0,9,0,0,36,0,28,0
2023-07-16T03:00:00Z,2,0,29,0,14,0,0,24,0,20,0
2023-07-16T04:00:00Z,2,0,30,0,23,0,0,24,0,24,0
2023-07-16T05:00:00Z,0,3,17,0,24,0,1,33,0,18,0
2023-07-16T06:00:00Z,0,0,27,0,31,4,0,31,0,19,0
2023-07-16T07:00:00Z,5,4,56,0,26,3,0,70,1,61,1
2023-07-16T08:00:00Z,3,3,93,0,21,5,0,107,1,78,0
2023-07-16T09:00:00Z,5,3,112,1,39,7,0,140,0,96,2
2023-07-16T10:00:00Z,4,7,193,0,31,0,0,207,0,74,1
2023-07-16T11:00:00Z,5,3,195,0,49,3,1,190,0,103,2
2023-07-16T12:00:00Z,2,1,206,1,50,3,0,237,3,94,2
2023-07-16T13:00:00Z,2,7,275,0,44,1,0,243,3,94,6
2023-07-16T14:00:00Z,4,8,256,0,76,2,0,176,2,122,12
2023-07-16T15:00:00Z,4,3,238,0,131,2,0,244,0,146,1
2023-07-16T16:00:00Z,1,2,244,0,188,4,0,190,0,122,0
2023-07-16T17:00:00Z,3,3,188,1,142,2,0,155,0,107,1
2023-07-16T18:00:00Z,1,1,190,2,88,0,0,140,1,116,4
2023-07-16T19:00:00Z,1,3,187,0,78,3,0,113,2,114,3
2023-07-16T20:00:00Z,1,3,149,2,101,4,0,91,0,118,0
2023-07-16T21:00:00Z,1,1,100,1,55,3,0,48,0,88,2
