timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-01T22:00:00Z,13,2,68,0,12,0,0,92,0,4,1
2024-04-01T23:00:00Z,4,0,32,0,7,0,1,36,0,3,0
2024-04-02T00:00:00Z,11,0,28,0,5,0,0,29,0,3,0
2024-04-02T01:00:00Z,5,0,18,0,4,0,0,21,0,2,0
2024-04-02T02:00:00Z,9,0,13,0,5,0,0,34,0,2,0
2024-04-02T03:00:00Z,19,3,27,0,5,0,0,88,2,25,1
2024-04-02T04:00:00Z,30,0,41,0,10,0,0,224,1,33,1
2024-04-02T05:00:00Z,46,3,72,1,25,0,0,282,2,64,1
2024-04-02T06:00:00Z,73,1,96,0,13,2,4,359,2,62,5
2024-04-02T07:00:00Z,94,4,108,0,28,0,1,316,2,52,6
2024-04-02T08:00:00Z,99,5,129,1,28,1,2,301,2,56,7
2024-04-02T09:00:00Z,105,2,129,0,63,3,1,315,3,52,4
2024-04-02T10:00:00Z,113,3,157,0,61,1,1,368,3,27,8
2024-04-02T11:00:00Z,102,1,124,2,43,2,1,348,6,48,9
2024-04-02T12:00:00Z,111,1,129,2,53,2,0,397,2,48,12
2024-04-02T13:00:00Z,107,0,111,2,39,5,1,324,8,55,23
2024-04-02T14:00:00Z,142,3,202,6,51,5,2,452,8,73,26
2024-04-02T15:00:00Z,140,1,175,0,34,3,1,418,2,50,7
2024-04-02T16:00:00Z,127,3,156,1,61,2,2,312,2,47,4
2024-04-02T17:00:00Z,130,5,156,0,57,2,2,264,1,36,0
2024-04-02T18:00:00Z,96,2,123,0,34,0,1,222,0,19,2
2024-04-02T19:00:00Z,69,1,110,0,25,0,0,192,0,10,0
2024-04-02T20:00:00Z,53,0,90,0,24,0,0,168,0,16,0
2024-04-02T21:00:00Z,64,2,61,0,25,0,1,102,0,5,0
