timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-20T23:00:00Z,0,1,89,1,7,2,3,248,1,22,5
2024-01-21T00:00:00Z,0,0,92,1,4,2,1,191,4,14,8
2024-01-21T01:00:00Z,0,2,52,4,4,2,0,115,0,14,5
2024-01-21T02:00:00Z,0,0,43,3,3,3,0,82,0,5,3
2024-01-21T03:00:00Z,0,0,48,0,3,2,0,73,0,5,0
2024-01-21T04:00:00Z,0,1,68,0,3,2,1,124,2,17,2
2024-01-21T05:00:00Z,0,2,38,2,6,2,2,114,1,16,1
2024-01-21T06:00:00Z,0,3,57,2,8,5,1,63,1,17,4
2024-01-21T07:00:00Z,0,0,47,4,4,3,0,75,0,19,3
2024-01-21T08:00:00Z,0,0,90,5,10,7,5,162,1,32,1
2024-01-21T09:00:00Z,0,1,162,1,21,16,3,253,4,29,24
2024-01-21T10:00:00Z,0,4,176,3,15,7,3,378,3,44,23
2024-01-21T11:00:00Z,0,2,221,0,18,11,3,490,7,37,24
2024-01-21T12:00:00Z,0,5,228,3,21,20,8,529,4,52,19
2024-01-21T13:00:00Z,0,8,232,11,18,12,5,501,6,55,38
2024-01-21T14:00:00Z,0,3,230,6,33,22,10,472,7,62,27
2024-01-21T15:00:00Z,0,3,219,6,20,18,12,465,4,48,17
2024-01-21T16:00:00Z,0,3,263,5,24,8,15,606,6,33,18
2024-01-21T17:00:00Z,0,3,235,6,28,20,18,559,7,32,25
2024-01-21T18:00:00Z,0,2,222,3,15,15,9,429,4,24,25
2024-01-21T19:00:00Z,0,2,165,1,13,7,6,398,1,25,10
2024-01-21T20:00:00Z,0,0,135,3,7,5,5,291,1,17,14
2024-01-21T21:00:00Z,0,0,76,6,6,15,8,194,4,30,23
2024-01-21T22:00:00Z,0,0,60,3,5,10,4,138,2,16,5
