timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-03T23:00:00Z,0,5,1,3,0,0,0,0,0,0,3,87,1,6,0
2023-02-04T00:00:00Z,0,2,1,1,0,0,1,0,1,0,0,64,1,8,4
2023-02-04T01:00:00Z,0,0,0,0,0,0,1,0,0,0,0,31,0,2,1
2023-02-04T02:00:00Z,0,2,0,0,0,0,0,0,0,0,0,22,0,6,0
2023-02-04T03:00:00Z,0,0,0,1,0,0,0,0,0,0,0,33,0,7,0
2023-02-04T04:00:00Z,0,0,0,0,0,0,0,0,0,0,1,64,0,7,0
2023-02-04T05:00:00Z,0,0,0,2,0,0,0,0,0,0,3,85,0,8,2
2023-02-04T06:00:00Z,0,0,0,2,0,0,3,0,2,0,2,97,0,15,0
2023-02-04T07:00:00Z,0,3,0,2,0,0,5,0,4,0,0,126,0,17,1
2023-02-04T08:00:00Z,0,4,0,4,0,0,8,0,4,0,3,205,1,10,14
2023-02-04T09:00:00Z,0,8,3,1,0,0,16,0,5,0,1,302,0,20,15
2023-02-04T10:00:00Z,0,12,1,3,0,0,18,0,3,0,1,287,1,23,8
2023-02-04T11:00:00Z,0,6,0,2,0,0,20,0,6,0,2,328,1,25,18
2023-02-04T12:00:00Z,0,2,0,4,2,1,21,0,4,0,2,368,1,22,17
2023-02-04T13:00:00Z,0,10,0,2,1,1,12,0,1,0,1,339,2,27,19
2023-02-04T14:00:00Z,0,6,0,1,0,0,21,0,3,0,1,387,1,17,13
2023-02-04T15:00:00Z,0,8,0,1,0,0,10,0,6,0,0,344,0,26,19
2023-02-04T16:00:00Z,0,8,0,3,0,0,14,1,2,0,4,349,2,13,21
2023-02-04T17:00:00Z,0,7,1,1,0,0,14,0,1,0,0,393,0,21,25
2023-02-04T18:00:00Z,0,4,0,0,1,0,13,0,1,0,0,259,2,9,8
2023-02-04T19:00:00Z,0,1,0,3,1,0,3,0,0,0,1,192,1,11,7
2023-02-04T20:00:00Z,0,2,0,0,0,0,6,0,0,0,3,162,0,2,6
2023-02-04T21:00:00Z,0,5,0,0,0,0,1,0,1,0,0,160,0,2,4
2023-02-04T22:00:00Z,0,5,0,1,0,0,3,0,0,0,0,144,0,6,12
