timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-08T22:00:00Z,0,64,10,23,7
2023-05-08T23:00:00Z,0,54,0,8,1
2023-05-09T00:00:00Z,0,26,2,6,2
2023-05-09T01:00:00Z,0,33,1,10,1
2023-05-09T02:00:00Z,2,40,2,7,3
2023-05-09T03:00:00Z,0,103,9,29,4
2023-05-09T04:00:00Z,9,231,39,80,31
2023-05-09T05:00:00Z,8,412,68,108,57
2023-05-09T06:00:00Z,4,490,75,94,80
2023-05-09T07:00:00Z,10,398,57,119,77
2023-05-09T08:00:00Z,6,375,69,130,74
2023-05-09T09:00:00Z,3,401,69,124,74
2023-05-09T10:00:00Z,11,438,71,117,80
2023-05-09T11:00:00Z,7,537,64,143,88
2023-05-09T12:00:00Z,7,402,52,97,59
2023-05-09T13:00:00Z,8,534,87,134,91
2023-05-09T14:00:00Z,9,533,66,107,111
2023-05-09T15:00:00Z,14,540,74,123,88
2023-05-09T16:00:00Z,9,494,64,114,80
2023-05-09T17:00:00Z,9,415,50,89,71
2023-05-09T18:00:00Z,2,365,33,49,47
2023-05-09T19:00:00Z,3,293,17,40,50
2023-05-09T20:00:00Z,1,235,13,21,24
2023-05-09T21:00:00Z,0,138,6,21,13
