timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-01T23:00:00Z,8,0,33,0,1,0,0,66,2,11,1
2023-02-02T00:00:00Z,1,0,19,0,1,0,3,33,2,5,2
2023-02-02T01:00:00Z,4,0,15,0,2,0,0,27,1,5,2
2023-02-02T02:00:00Z,1,0,9,0,1,0,1,19,0,10,2
2023-02-02T03:00:00Z,4,0,22,1,2,0,5,36,1,8,0
2023-02-02T04:00:00Z,13,0,110,0,0,1,4,159,4,16,4
2023-02-02T05:00:00Z,27,0,262,1,8,7,8,321,4,57,0
2023-02-02T06:00:00Z,59,0,434,2,13,11,16,716,10,147,7
2023-02-02T07:00:00Z,96,1,433,3,10,4,32,882,4,219,7
2023-02-02T08:00:00Z,67,0,362,1,16,4,14,817,4,155,4
2023-02-02T09:00:00Z,58,0,287,2,17,7,17,664,7,154,2
2023-02-02T10:00:00Z,56,3,301,2,15,7,8,667,3,103,1
2023-02-02T11:00:00Z,41,0,310,0,16,5,14,629,3,109,1
2023-02-02T12:00:00Z,60,0,273,0,9,13,15,653,5,131,5
2023-02-02T13:00:00Z,61,0,352,1,8,16,14,721,5,122,5
2023-02-02T14:00:00Z,64,0,351,0,8,2,25,727,1,153,1
2023-02-02T15:00:00Z,81,3,382,0,8,11,27,770,2,163,2
2023-02-02T16:00:00Z,77,2,348,0,11,3,36,820,0,170,4
2023-02-02T17:00:00Z,82,2,330,0,5,2,22,757,3,130,7
2023-02-02T18:00:00Z,67,0,282,0,5,12,10,542,0,80,0
2023-02-02T19:00:00Z,44,0,197,0,1,7,14,367,0,41,0
2023-02-02T20:00:00Z,26,0,149,0,2,2,10,283,1,33,0
2023-02-02T21:00:00Z,20,0,137,0,1,1,5,215,0,29,3
2023-02-02T22:00:00Z,21,1,59,0,0,0,5,151,1,16,0
