timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-16T23:00:00Z,7,0,29,0,3,2,0,77,6,10,8
2023-01-17T00:00:00Z,0,0,12,0,1,0,0,57,3,8,3
2023-01-17T01:00:00Z,2,0,10,0,2,2,0,30,10,2,5
2023-01-17T02:00:00Z,1,0,8,0,1,0,0,25,5,2,4
2023-01-17T03:00:00Z,0,0,11,0,1,2,0,41,6,11,6
2023-01-17T04:00:00Z,5,0,25,3,8,2,0,161,11,36,18
2023-01-17T05:00:00Z,11,0,10,0,1,1,0,397,13,81,26
2023-01-17T06:00:00Z,40,0,43,0,15,2,0,517,21,120,22
2023-01-17T07:00:00Z,89,0,51,0,9,1,1,453,21,134,45
2023-01-17T08:00:00Z,97,0,76,0,13,2,1,481,21,162,39
2023-01-17T09:00:00Z,92,0,75,1,10,3,0,498,18,130,45
2023-01-17T10:00:00Z,62,0,64,0,10,3,1,434,23,138,51
2023-01-17T11:00:00Z,61,1,86,1,8,1,2,495,14,141,35
2023-01-17T12:00:00Z,100,0,93,0,15,0,0,452,19,110,46
2023-01-17T13:00:00Z,71,0,114,1,13,3,1,467,30,124,61
2023-01-17T14:00:00Z,92,0,155,0,12,8,0,462,22,112,42
2023-01-17T15:00:00Z,99,0,118,0,10,2,1,323,9,90,22
2023-01-17T16:00:00Z,69,0,111,0,10,2,1,246,8,58,33
2023-01-17T17:00:00Z,54,0,94,3,4,2,2,247,11,63,39
2023-01-17T18:00:00Z,38,0,130,0,3,1,0,394,7,83,24
2023-01-17T19:00:00Z,23,0,84,0,5,1,0,308,14,75,9
2023-01-17T20:00:00Z,24,0,73,0,4,0,0,321,1,43,8
2023-01-17T21:00:00Z,14,0,62,0,4,0,0,249,3,31,12
2023-01-17T22:00:00Z,11,0,42,0,4,1,0,156,6,19,11
