timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-02T22:00:00Z,8,1,29,0,0,2,3,75,2,21,1
2023-07-02T23:00:00Z,4,0,7,0,0,0,5,38,0,5,1
2023-07-03T00:00:00Z,4,0,16,0,0,0,2,20,1,13,0
2023-07-03T01:00:00Z,0,0,6,0,1,0,3,14,0,7,0
2023-07-03T02:00:00Z,5,0,10,0,1,0,0,33,1,9,0
2023-07-03T03:00:00Z,8,0,73,0,0,1,2,148,3,17,0
2023-07-03T04:00:00Z,41,1,188,1,4,10,8,299,6,64,4
2023-07-03T05:00:00Z,58,1,307,5,18,13,11,564,12,141,6
2023-07-03T06:00:00Z,95,2,327,6,16,27,10,725,18,202,12
2023-07-03T07:00:00Z,99,1,259,2,16,24,15,690,14,166,10
2023-07-03T08:00:00Z,61,0,288,2,20,13,6,629,9,129,13
2023-07-03T09:00:00Z,68,1,246,2,9,26,11,623,8,137,3
2023-07-03T10:00:00Z,64,4,219,0,5,18,12,508,6,131,2
2023-07-03T11:00:00Z,61,1,252,1,7,23,12,559,7,112,1
2023-07-03T12:00:00Z,78,0,264,1,5,16,17,627,9,130,2
2023-07-03T13:00:00Z,108,3,315,1,11,7,14,672,4,140,2
2023-07-03T14:00:00Z,97,1,323,2,9,6,20,759,2,126,5
2023-07-03T15:00:00Z,103,0,270,2,7,14,20,651,5,151,7
2023-07-03T16:00:00Z,90,0,253,2,3,13,7,618,4,125,1
2023-07-03T17:00:00Z,54,1,214,0,5,12,10,527,2,108,5
2023-07-03T18:00:00Z,36,3,175,1,1,5,2,320,2,62,1
2023-07-03T19:00:00Z,23,0,122,0,3,3,4,287,2,75,2
2023-07-03T20:00:00Z,16,0,92,0,3,1,8,184,3,50,2
2023-07-03T21:00:00Z,15,0,60,0,2,2,8,130,0,34,0
