timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-16T22:00:00Z,,,,,,,,,,,,,,,
2023-04-16T23:00:00Z,,,,,,,,,,,,,,,
2023-04-17T00:00:00Z,,,,,,,,,,,,,,,
2023-04-17T01:00:00Z,,,,,,,,,,,,,,,
2023-04-17T02:00:00Z,,,,,,,,,,,,,,,
2023-04-17T03:00:00Z,,,,,,,,,,,,,,,
2023-04-17T04:00:00Z,,,,,,,,,,,,,,,
2023-04-17T05:00:00Z,,,,,,,,,,,,,,,
2023-04-17T06:00:00Z,,,,,,,,,,,,,,,
2023-04-17T07:00:00Z,,,,,,,,,,,,,,,
2023-04-17T08:00:00Z,,,,,,,,,,,,,,,
2023-04-17T09:00:00Z,,,,,,,,,,,,,,,
2023-04-17T10:00:00Z,,,,,,,,,,,,,,,
2023-04-17T11:00:00Z,,,,,,,,,,,,,,,
2023-04-17T12:00:00Z,,,,,,,,,,,,,,,
2023-04-17T13:00:00Z,,,,,,,,,,,,,,,
2023-04-17T14:00:00Z,0.0,0.0,0.0,0.0,0.0,1.0,241.0,9.0,28.0,2.0,0.0,1.0,0.0,0.0,0.0
2023-04-17T15:00:00Z,0.0,0.0,0.0,0.0,0.0,3.0,730.0,16.0,71.0,2.0,0.0,0.0,0.0,0.0,0.0
2023-04-17T16:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,599.0,14.0,56.0,5.0,0.0,2.0,0.0,0.0,0.0
2023-04-17T17:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,399.0,4.0,41.0,2.0,0.0,0.0,0.0,0.0,0.0
2023-04-17T18:00:00Z,0.0,2.0,0.0,0.0,0.0,0.0,310.0,7.0,26.0,1.0,0.0,2.0,0.0,0.0,0.0
2023-04-17T19:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,290.0,4.0,18.0,0.0,2.0,1.0,0.0,0.0,0.0
2023-04-17T20:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,244.0,4.0,14.0,2.0,0.0,0.0,0.0,0.0,0.0
2023-04-17T21:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,237.0,6.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
