timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-29T23:00:00Z,22,1,36,0,1,0,0,61,0,4,0
2023-11-30T00:00:00Z,13,0,29,0,2,0,0,43,0,3,0
2023-11-30T01:00:00Z,8,1,21,0,1,0,0,30,0,2,0
2023-11-30T02:00:00Z,8,0,15,0,2,0,0,17,0,0,0
2023-11-30T03:00:00Z,13,0,17,0,3,0,0,24,0,1,0
2023-11-30T04:00:00Z,22,1,35,0,3,0,0,118,1,9,2
2023-11-30T05:00:00Z,38,2,62,0,6,0,0,255,2,31,4
2023-11-30T06:00:00Z,64,1,120,5,21,6,2,392,9,72,25
2023-11-30T07:00:00Z,121,5,200,3,31,9,2,490,2,93,18
2023-11-30T08:00:00Z,123,2,186,4,34,3,1,394,7,56,16
2023-11-30T09:00:00Z,108,3,173,1,39,2,0,360,5,70,3
2023-11-30T10:00:00Z,122,3,180,2,40,5,3,378,6,62,13
2023-11-30T11:00:00Z,142,3,188,1,27,0,1,376,10,70,10
2023-11-30T12:00:00Z,101,3,199,4,37,5,0,423,9,57,16
2023-11-30T13:00:00Z,145,3,201,3,53,3,5,442,8,76,12
2023-11-30T14:00:00Z,139,11,244,2,47,7,2,490,6,89,15
2023-11-30T15:00:00Z,144,10,275,1,35,8,2,497,9,83,10
2023-11-30T16:00:00Z,154,5,258,1,48,3,1,518,6,64,15
2023-11-30T17:00:00Z,165,4,237,2,44,3,2,454,3,48,16
2023-11-30T18:00:00Z,155,3,208,1,42,0,3,360,2,41,4
2023-11-30T19:00:00Z,113,4,161,1,26,0,2,297,2,41,1
2023-11-30T20:00:00Z,94,1,165,0,17,0,1,246,0,25,3
2023-11-30T21:00:00Z,71,2,106,0,11,0,0,201,0,11,1
2023-11-30T22:00:00Z,49,1,91,1,10,0,0,135,0,6,0
