timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-06T23:00:00Z,9,0,25,0,3,0,0,65,0,7,3
2024-02-07T00:00:00Z,6,0,15,0,1,4,0,38,0,10,0
2024-02-07T01:00:00Z,1,0,10,0,1,1,1,24,1,8,4
2024-02-07T02:00:00Z,2,0,9,0,1,4,0,31,1,3,2
2024-02-07T03:00:00Z,2,0,13,0,3,1,0,34,1,8,0
2024-02-07T04:00:00Z,8,0,17,0,5,2,0,86,0,24,0
2024-02-07T05:00:00Z,13,0,2,0,1,0,0,239,3,58,3
2024-02-07T06:00:00Z,39,0,25,0,9,0,0,345,13,83,8
2024-02-07T07:00:00Z,89,0,104,0,18,0,1,442,4,134,9
2024-02-07T08:00:00Z,83,0,126,0,18,0,0,345,7,117,14
2024-02-07T09:00:00Z,75,0,140,0,21,3,0,360,8,94,20
2024-02-07T10:00:00Z,75,0,132,0,14,0,0,310,10,86,13
2024-02-07T11:00:00Z,65,0,119,0,20,1,0,340,3,88,3
2024-02-07T12:00:00Z,98,0,129,0,19,3,0,360,8,76,11
2024-02-07T13:00:00Z,69,0,115,0,20,0,0,363,3,83,10
2024-02-07T14:00:00Z,84,0,121,0,10,0,0,431,6,84,15
2024-02-07T15:00:00Z,70,0,141,0,13,0,0,375,6,95,8
2024-02-07T16:00:00Z,53,0,149,1,13,3,0,401,1,74,10
2024-02-07T17:00:00Z,48,0,166,0,9,5,1,412,1,56,4
2024-02-07T18:00:00Z,21,0,145,0,6,2,1,315,2,43,10
2024-02-07T19:00:00Z,22,0,111,0,9,0,0,253,0,38,2
2024-02-07T20:00:00Z,15,0,76,0,6,1,1,245,2,31,7
2024-02-07T21:00:00Z,19,0,85,0,3,0,0,218,0,23,3
2024-02-07T22:00:00Z,7,0,37,0,1,8,0,119,2,14,7
