timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-28T22:00:00Z,10,0,15,0,12,0,0,50,0,19,1
2023-03-28T23:00:00Z,9,0,5,0,7,0,0,33,0,16,3
2023-03-29T00:00:00Z,2,0,5,0,8,0,0,22,1,15,0
2023-03-29T01:00:00Z,1,0,6,0,5,0,0,22,0,7,0
2023-03-29T02:00:00Z,3,0,7,0,6,0,0,32,1,16,1
2023-03-29T03:00:00Z,6,0,11,3,22,2,0,106,2,62,1
2023-03-29T04:00:00Z,14,0,20,0,6,0,0,294,2,83,4
2023-03-29T05:00:00Z,45,0,35,1,13,1,1,418,11,156,23
2023-03-29T06:00:00Z,102,0,67,0,32,1,0,463,9,180,29
2023-03-29T07:00:00Z,108,0,95,2,26,0,0,407,9,158,19
2023-03-29T08:00:00Z,89,0,131,1,36,2,0,448,12,125,27
2023-03-29T09:00:00Z,93,0,117,0,22,4,0,342,14,115,16
2023-03-29T10:00:00Z,87,1,119,1,27,1,0,409,15,144,19
2023-03-29T11:00:00Z,79,0,121,1,20,4,0,428,10,125,22
2023-03-29T12:00:00Z,85,0,85,0,20,1,0,409,10,146,21
2023-03-29T13:00:00Z,93,0,80,0,18,4,0,396,14,181,30
2023-03-29T14:00:00Z,80,0,102,1,27,3,0,418,21,169,21
2023-03-29T15:00:00Z,92,0,114,0,27,2,0,410,13,151,18
2023-03-29T16:00:00Z,62,0,110,0,28,2,0,433,6,139,16
2023-03-29T17:00:00Z,60,0,102,1,38,2,0,410,3,111,10
2023-03-29T18:00:00Z,29,0,54,2,30,7,1,281,4,95,3
2023-03-29T19:00:00Z,23,0,62,0,28,2,0,278,0,75,2
2023-03-29T20:00:00Z,29,0,45,0,18,5,0,215,2,63,1
2023-03-29T21:00:00Z,16,0,43,0,10,0,0,135,1,48,1
