timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-10T23:00:00Z,3,0,28,0,7,0,1,44,0,8,0
2024-01-11T00:00:00Z,10,0,26,0,9,0,0,17,0,6,0
2024-01-11T01:00:00Z,3,0,6,0,9,0,0,11,0,1,0
2024-01-11T02:00:00Z,7,0,9,0,2,0,0,8,0,5,0
2024-01-11T03:00:00Z,2,0,7,0,3,0,0,12,0,5,0
2024-01-11T04:00:00Z,14,0,21,0,11,0,0,49,0,20,0
2024-01-11T05:00:00Z,23,0,35,0,17,0,0,129,1,22,6
2024-01-11T06:00:00Z,44,1,84,1,28,2,0,213,1,59,0
2024-01-11T07:00:00Z,44,4,77,0,30,5,2,195,2,56,1
2024-01-11T08:00:00Z,68,2,91,0,41,2,1,202,2,46,3
2024-01-11T09:00:00Z,55,1,85,0,38,0,1,163,1,40,2
2024-01-11T10:00:00Z,45,0,75,0,31,1,0,136,0,36,1
2024-01-11T11:00:00Z,132,0,123,2,64,2,0,252,4,74,6
2024-01-11T12:00:00Z,128,4,157,3,74,1,1,293,7,62,8
2024-01-11T13:00:00Z,127,3,163,0,68,4,6,318,6,89,9
2024-01-11T14:00:00Z,134,5,190,4,63,4,2,392,8,101,27
2024-01-11T15:00:00Z,84,2,165,1,52,3,0,310,2,57,12
2024-01-11T16:00:00Z,138,4,185,0,57,7,5,375,7,83,11
2024-01-11T17:00:00Z,155,3,201,1,46,8,1,405,1,79,9
2024-01-11T18:00:00Z,85,0,139,0,32,2,0,246,2,42,2
2024-01-11T19:00:00Z,60,1,119,2,19,7,0,231,3,11,24
2024-01-11T20:00:00Z,79,0,146,2,5,4,0,230,4,16,17
2024-01-11T21:00:00Z,63,0,125,3,7,6,1,273,2,18,10
2024-01-11T22:00:00Z,34,0,80,1,5,1,2,143,2,7,4
