timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-05T23:00:00Z,29,0,22,0,6,0,0,55,0,3,0
2024-02-06T00:00:00Z,9,0,24,0,6,0,0,42,0,1,0
2024-02-06T01:00:00Z,10,0,13,0,3,0,0,35,0,2,0
2024-02-06T02:00:00Z,5,0,14,0,2,0,0,25,0,2,0
2024-02-06T03:00:00Z,13,1,16,1,4,0,0,30,0,2,0
2024-02-06T04:00:00Z,42,0,34,0,4,0,1,156,0,19,0
2024-02-06T05:00:00Z,85,9,60,0,14,0,1,338,1,45,0
2024-02-06T06:00:00Z,158,3,137,1,17,0,2,505,3,76,6
2024-02-06T07:00:00Z,233,6,178,0,31,1,3,561,5,110,5
2024-02-06T08:00:00Z,196,10,169,0,41,2,4,474,4,84,8
2024-02-06T09:00:00Z,193,8,157,1,41,1,4,400,6,101,10
2024-02-06T10:00:00Z,180,0,165,1,30,1,2,453,5,94,9
2024-02-06T11:00:00Z,159,3,153,1,26,4,4,367,2,87,6
2024-02-06T12:00:00Z,156,6,162,3,37,8,2,492,6,94,20
2024-02-06T13:00:00Z,200,7,183,2,40,3,3,484,2,93,7
2024-02-06T14:00:00Z,156,7,164,1,26,1,4,410,2,88,9
2024-02-06T15:00:00Z,218,8,210,0,48,1,3,538,2,94,19
2024-02-06T16:00:00Z,146,2,154,0,29,1,2,384,3,65,6
2024-02-06T17:00:00Z,227,8,231,0,30,0,2,540,1,81,6
2024-02-06T18:00:00Z,163,2,148,0,28,2,1,312,0,39,5
2024-02-06T19:00:00Z,180,2,131,0,19,0,2,323,0,46,0
2024-02-06T20:00:00Z,151,4,110,0,15,0,1,259,0,18,0
2024-02-06T21:00:00Z,125,2,88,0,12,0,0,229,0,22,0
2024-02-06T22:00:00Z,85,3,74,0,6,0,0,147,0,8,0
