timestamps,SC1,SC2,SC3,SC4,SC5
2024-01-04T23:00:00Z,1,32,0,28,0
2024-01-05T00:00:00Z,0,20,0,13,0
2024-01-05T01:00:00Z,0,14,0,8,0
2024-01-05T02:00:00Z,1,11,0,11,0
2024-01-05T03:00:00Z,0,8,0,12,0
2024-01-05T04:00:00Z,2,46,0,34,0
2024-01-05T05:00:00Z,4,128,1,88,8
2024-01-05T06:00:00Z,2,232,1,89,9
2024-01-05T07:00:00Z,3,356,2,114,1
2024-01-05T08:00:00Z,4,297,1,169,17
2024-01-05T09:00:00Z,3,325,2,206,1
2024-01-05T10:00:00Z,0,342,4,228,3
2024-01-05T11:00:00Z,8,438,1,235,9
2024-01-05T12:00:00Z,7,484,1,250,9
2024-01-05T13:00:00Z,9,513,5,273,8
2024-01-05T14:00:00Z,6,493,1,247,10
2024-01-05T15:00:00Z,5,536,2,233,6
2024-01-05T16:00:00Z,11,569,2,202,9
2024-01-05T17:00:00Z,6,511,1,190,3
2024-01-05T18:00:00Z,2,425,2,166,9
2024-01-05T19:00:00Z,4,307,1,144,7
2024-01-05T20:00:00Z,2,311,0,108,3
2024-01-05T21:00:00Z,6,289,0,90,1
2024-01-05T22:00:00Z,4,201,0,81,1
