timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-17T23:00:00Z,47,0,125,0,2,5,2,192,3,6,4
2023-11-18T00:00:00Z,26,2,77,0,2,3,1,135,1,5,2
2023-11-18T01:00:00Z,30,1,71,0,5,1,0,81,3,2,0
2023-11-18T02:00:00Z,17,1,55,0,4,0,0,50,1,1,2
2023-11-18T03:00:00Z,14,2,25,1,1,1,0,45,0,4,2
2023-11-18T04:00:00Z,20,0,47,0,2,1,1,56,4,3,1
2023-11-18T05:00:00Z,22,0,37,0,2,1,1,95,3,9,6
2023-11-18T06:00:00Z,23,2,54,2,6,2,3,115,4,12,6
2023-11-18T07:00:00Z,50,5,51,1,5,3,0,184,1,16,6
2023-11-18T08:00:00Z,86,4,100,2,6,2,5,276,3,23,9
2023-11-18T09:00:00Z,102,5,116,2,14,9,2,337,4,42,19
2023-11-18T10:00:00Z,111,5,121,2,9,10,2,390,5,43,17
2023-11-18T11:00:00Z,114,7,164,3,17,6,3,403,5,49,28
2023-11-18T12:00:00Z,122,3,182,3,29,3,8,442,7,32,26
2023-11-18T13:00:00Z,124,7,182,3,14,10,5,462,1,32,34
2023-11-18T14:00:00Z,107,9,182,2,22,8,5,460,1,49,18
2023-11-18T15:00:00Z,125,22,217,1,14,15,16,389,3,29,33
2023-11-18T16:00:00Z,115,8,227,3,14,7,14,431,3,25,23
2023-11-18T17:00:00Z,125,24,233,0,12,13,10,393,1,32,10
2023-11-18T18:00:00Z,100,18,211,1,17,7,6,368,0,26,14
2023-11-18T19:00:00Z,96,7,198,0,5,4,4,397,4,17,7
2023-11-18T20:00:00Z,66,3,138,1,15,3,2,309,0,14,10
2023-11-18T21:00:00Z,62,4,137,1,6,5,1,301,0,12,2
2023-11-18T22:00:00Z,66,6,172,0,5,2,1,296,0,11,1
