timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-19T23:00:00Z,32,1,52,0,6,0,0,89,0,4,0
2023-01-20T00:00:00Z,18,2,28,0,4,0,0,47,0,1,0
2023-01-20T01:00:00Z,7,0,21,0,5,0,1,33,0,1,0
2023-01-20T02:00:00Z,11,0,19,0,2,0,0,29,0,3,0
2023-01-20T03:00:00Z,10,1,17,0,3,0,0,42,0,4,0
2023-01-20T04:00:00Z,20,0,43,1,13,0,0,112,1,15,0
2023-01-20T05:00:00Z,32,1,87,0,12,2,5,327,2,45,6
2023-01-20T06:00:00Z,63,5,145,2,22,2,2,408,10,81,20
2023-01-20T07:00:00Z,114,1,141,4,34,3,1,453,3,102,18
2023-01-20T08:00:00Z,109,9,155,1,36,2,0,440,2,84,12
2023-01-20T09:00:00Z,122,3,204,5,44,0,0,423,15,84,12
2023-01-20T10:00:00Z,116,3,185,4,45,7,5,430,7,100,7
2023-01-20T11:00:00Z,152,2,199,2,36,4,4,517,2,108,9
2023-01-20T12:00:00Z,135,6,194,2,52,3,1,511,9,112,13
2023-01-20T13:00:00Z,124,5,186,2,47,1,4,548,6,95,9
2023-01-20T14:00:00Z,124,4,213,0,46,2,7,553,9,114,21
2023-01-20T15:00:00Z,128,4,146,0,31,1,4,462,7,93,23
2023-01-20T16:00:00Z,153,8,162,1,20,0,4,526,6,88,34
2023-01-20T17:00:00Z,152,11,187,0,25,2,6,569,2,73,9
2023-01-20T18:00:00Z,120,16,210,1,31,0,4,477,2,44,4
2023-01-20T19:00:00Z,74,25,185,0,13,0,3,373,0,22,0
2023-01-20T20:00:00Z,60,16,184,0,10,0,3,263,0,9,0
2023-01-20T21:00:00Z,68,16,203,0,5,0,2,289,0,11,0
2023-01-20T22:00:00Z,49,7,183,0,12,0,1,251,0,1,0
